priority,message type,line,full message,file
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9149,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000016023 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9150,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000016029 :: Surrogate: 00699 greater than 1 ::   1.00000024',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9151,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000016035 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9152,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000016043 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9153,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000016045 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9154,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000016047 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9155,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000016053 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9156,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000016055 :: Surrogate: 00699 greater than 1 ::   1.00000024',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9157,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000016057 :: Surrogate: 00699 greater than 1 ::   1.00000024',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9158,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000016079 :: Surrogate: 00699 greater than 1 ::   1.00000024',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9159,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000016087 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9160,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000017003 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9161,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000017005 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9162,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000017007 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9163,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000017009 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9164,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000017011 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9165,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000017031 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9166,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000017067 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9167,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000017073 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9168,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000017079 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9169,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000017085 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9170,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000017087 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9171,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000017129 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9172,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000017141 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9173,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000017159 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9174,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000017171 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9175,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000018045 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9176,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000018055 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9177,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000018065 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9178,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000018089 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9179,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000018117 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9180,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000018125 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9181,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000018137 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9182,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000018167 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9183,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019003 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9184,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019007 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9185,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019009 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9186,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019013 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9187,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019025 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9188,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019027 :: Surrogate: 00699 greater than 1 ::   1.00000024',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9189,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019029 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9190,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019031 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9191,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019037 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9192,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019041 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9193,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019079 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9194,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019085 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9195,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019089 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9196,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019113 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9197,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019127 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9198,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019129 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9199,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019139 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9200,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019147 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9201,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019149 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9202,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019163 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9203,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019171 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9204,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019181 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9205,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000019193 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9206,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000020011 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9207,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000020029 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9208,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000020063 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9209,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000020065 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9210,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000020095 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9211,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000020097 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9212,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000020107 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9213,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000020111 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',9214,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000020131 :: Surrogate: 00699 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
