#FORMAT=FF10_DAILY_NONPOINT
#COUNTRY=US
#YEAR=2023
country_cd,region_cd,tribal_code,census_tract_cd,shape_id,na,emis_type,scc,poll,op_type_cd,calc_method,date_updated,monthnum,monthtot,dayval1,dayval2,dayval3,dayval4,dayval5,dayval6,dayval7,dayval8,dayval9,dayval10,dayval11,dayval12,dayval13,dayval14,dayval15,dayval16,dayval17,dayval18,dayval19,dayval20,dayval21,dayval22,dayval23,dayval24,dayval25,dayval26,dayval27,dayval28,dayval29,dayval30,dayval31,comment 
"US","49045",,,,,,"2260004016","NOX",,,,7,0.000288149187432528,0.00000634131134314543,0.00000126826226862909,0.00000456574416706471,0.00000456574416706471,0.00000456574416706471,0.00000456574416706471,0.00000456574416706471,0.00000126826226862909,0.00000126826226862909,0.00000456574416706471,0.0000228287208353235,0.00000456574416706471,0.00000456574416706471,0.00000456574416706471,0.00000126826226862909,0.00000126826226862909,0.00000456574416706471,0.00000456574416706471,0.0000228287208353235,0.0000228287208353235,0.00000456574416706471,0.00000126826226862909,0.00000126826226862909,0.0000228287208353235,0.0000228287208353235,0.0000228287208353235,0.0000228287208353235,0.0000228287208353235,0.00000634131134314543,0.00000634131134314543,0.0000228287208353235,
"US","49045",,,,,,"2260004020","NOX",,,,7,0.00271079673490334,0.000224962384639282,0.0000787368346237486,0.0000393684173118743,0.0000393684173118743,0.0000393684173118743,0.0000393684173118743,0.0000393684173118743,0.0000787368346237486,0.0000787368346237486,0.0000393684173118743,0.000112481192319641,0.0000393684173118743,0.0000393684173118743,0.0000393684173118743,0.0000787368346237486,0.0000787368346237486,0.0000393684173118743,0.0000393684173118743,0.000112481192319641,0.000112481192319641,0.0000393684173118743,0.0000787368346237486,0.0000787368346237486,0.000112481192319641,0.000112481192319641,0.000112481192319641,0.000112481192319641,0.000112481192319641,0.000224962384639282,0.000224962384639282,0.000112481192319641,
"US","49045",,,,,,"2260004021","NOX",,,,7,0.00198244520762565,0.0000436277554495081,0.00000872555108990161,0.0000314119839236458,0.0000314119839236458,0.0000314119839236458,0.0000314119839236458,0.0000314119839236458,0.00000872555108990161,0.00000872555108990161,0.0000314119839236458,0.000157059919618229,0.0000314119839236458,0.0000314119839236458,0.0000314119839236458,0.00000872555108990161,0.00000872555108990161,0.0000314119839236458,0.0000314119839236458,0.000157059919618229,0.000157059919618229,0.0000314119839236458,0.00000872555108990161,0.00000872555108990161,0.000157059919618229,0.000157059919618229,0.000157059919618229,0.000157059919618229,0.000157059919618229,0.0000436277554495081,0.0000436277554495081,0.000157059919618229,
"US","49045",,,,,,"2260004025","NOX",,,,7,0.0060714542979233,0.000503855128458365,0.000176349294960428,0.0000881746474802139,0.0000881746474802139,0.0000881746474802139,0.0000881746474802139,0.0000881746474802139,0.000176349294960428,0.000176349294960428,0.0000881746474802139,0.000251927564229183,0.0000881746474802139,0.0000881746474802139,0.0000881746474802139,0.000176349294960428,0.000176349294960428,0.0000881746474802139,0.0000881746474802139,0.000251927564229183,0.000251927564229183,0.0000881746474802139,0.000176349294960428,0.000176349294960428,0.000251927564229183,0.000251927564229183,0.000251927564229183,0.000251927564229183,0.000251927564229183,0.000503855128458365,0.000503855128458365,0.000251927564229183,
"US","49045",,,,,,"2260004026","NOX",,,,7,0.00278021581504562,0.0000611843269156166,0.0000122368653831233,0.000044052715379244,0.000044052715379244,0.000044052715379244,0.000044052715379244,0.000044052715379244,0.0000122368653831233,0.0000122368653831233,0.000044052715379244,0.00022026357689622,0.000044052715379244,0.000044052715379244,0.000044052715379244,0.0000122368653831233,0.0000122368653831233,0.000044052715379244,0.000044052715379244,0.00022026357689622,0.00022026357689622,0.000044052715379244,0.0000122368653831233,0.0000122368653831233,0.00022026357689622,0.00022026357689622,0.00022026357689622,0.00022026357689622,0.00022026357689622,0.0000611843269156166,0.0000611843269156166,0.00022026357689622,
"US","49045",,,,,,"2260004030","NOX",,,,7,0.00388114526159364,0.000322086743700717,0.000112730360295251,0.0000563651801476254,0.0000563651801476254,0.0000563651801476254,0.0000563651801476254,0.0000563651801476254,0.000112730360295251,0.000112730360295251,0.0000563651801476254,0.000161043371850358,0.0000563651801476254,0.0000563651801476254,0.0000563651801476254,0.000112730360295251,0.000112730360295251,0.0000563651801476254,0.0000563651801476254,0.000161043371850358,0.000161043371850358,0.0000563651801476254,0.000112730360295251,0.000112730360295251,0.000161043371850358,0.000161043371850358,0.000161043371850358,0.000161043371850358,0.000161043371850358,0.000322086743700717,0.000322086743700717,0.000161043371850358,
"US","49045",,,,,,"2260004031","NOX",,,,7,0.00257746938554576,0.0000567224776748627,0.0000113444955349725,0.0000408401839259011,0.0000408401839259011,0.0000408401839259011,0.0000408401839259011,0.0000408401839259011,0.0000113444955349725,0.0000113444955349725,0.0000408401839259011,0.000204200919629506,0.0000408401839259011,0.0000408401839259011,0.0000408401839259011,0.0000113444955349725,0.0000113444955349725,0.0000408401839259011,0.0000408401839259011,0.000204200919629506,0.000204200919629506,0.0000408401839259011,0.0000113444955349725,0.0000113444955349725,0.000204200919629506,0.000204200919629506,0.000204200919629506,0.000204200919629506,0.000204200919629506,0.0000567224776748627,0.0000567224776748627,0.000204200919629506,
"US","49045",,,,,,"2260004071","NOX",,,,7,0.00000136381056170011,0.0000000300134366571328,0.00000000600268733142656,0.0000000216096743931356,0.0000000216096743931356,0.0000000216096743931356,0.0000000216096743931356,0.0000000216096743931356,0.00000000600268733142656,0.00000000600268733142656,0.0000000216096743931356,0.000000108048371965678,0.0000000216096743931356,0.0000000216096743931356,0.0000000216096743931356,0.00000000600268733142656,0.00000000600268733142656,0.0000000216096743931356,0.0000000216096743931356,0.000000108048371965678,0.000000108048371965678,0.0000000216096743931356,0.00000000600268733142656,0.00000000600268733142656,0.000000108048371965678,0.000000108048371965678,0.000000108048371965678,0.000000108048371965678,0.000000108048371965678,0.0000000300134366571328,0.0000000300134366571328,0.000000108048371965678,
"US","49045",,,,,,"2260004015","NH3",,,,7,0.00000205080317550976,0.000000170191134897075,0.0000000595668972139763,0.0000000297834486069882,0.0000000297834486069882,0.0000000297834486069882,0.0000000297834486069882,0.0000000297834486069882,0.0000000595668972139763,0.0000000595668972139763,0.0000000297834486069882,0.0000000850955674485376,0.0000000297834486069882,0.0000000297834486069882,0.0000000297834486069882,0.0000000595668972139763,0.0000000595668972139763,0.0000000297834486069882,0.0000000297834486069882,0.0000000850955674485376,0.0000000850955674485376,0.0000000297834486069882,0.0000000595668972139763,0.0000000595668972139763,0.0000000850955674485376,0.0000000850955674485376,0.0000000850955674485376,0.0000000850955674485376,0.0000000850955674485376,0.000000170191134897075,0.000000170191134897075,0.0000000850955674485376,
"US","49045",,,,,,"2260004016","NH3",,,,7,0.00000187684274791959,0.0000000413037576566812,0.00000000826075153133623,0.0000000297387055128104,0.0000000297387055128104,0.0000000297387055128104,0.0000000297387055128104,0.0000000297387055128104,0.00000000826075153133623,0.00000000826075153133623,0.0000000297387055128104,0.000000148693527564052,0.0000000297387055128104,0.0000000297387055128104,0.0000000297387055128104,0.00000000826075153133623,0.00000000826075153133623,0.0000000297387055128104,0.0000000297387055128104,0.000000148693527564052,0.000000148693527564052,0.0000000297387055128104,0.00000000826075153133623,0.00000000826075153133623,0.000000148693527564052,0.000000148693527564052,0.000000148693527564052,0.000000148693527564052,0.000000148693527564052,0.0000000413037576566812,0.0000000413037576566812,0.000000148693527564052,
"US","49045",,,,,,"2260004020","NH3",,,,7,0.000017698280239796,0.00000146873694936066,0.000000514057932276232,0.000000257028966138116,0.000000257028966138116,0.000000257028966138116,0.000000257028966138116,0.000000257028966138116,0.000000514057932276232,0.000000514057932276232,0.000000257028966138116,0.000000734368474680331,0.000000257028966138116,0.000000257028966138116,0.000000257028966138116,0.000000514057932276232,0.000000514057932276232,0.000000257028966138116,0.000000257028966138116,0.000000734368474680331,0.000000734368474680331,0.000000257028966138116,0.000000514057932276232,0.000000514057932276232,0.000000734368474680331,0.000000734368474680331,0.000000734368474680331,0.000000734368474680331,0.000000734368474680331,0.00000146873694936066,0.00000146873694936066,0.000000734368474680331,
"US","49045",,,,,,"2260004021","NH3",,,,7,0.0000144643867055898,0.000000318318369401184,0.0000000636636738802368,0.000000229189225968852,0.000000229189225968852,0.000000229189225968852,0.000000229189225968852,0.000000229189225968852,0.0000000636636738802368,0.0000000636636738802368,0.000000229189225968852,0.00000114594612984426,0.000000229189225968852,0.000000229189225968852,0.000000229189225968852,0.0000000636636738802368,0.0000000636636738802368,0.000000229189225968852,0.000000229189225968852,0.00000114594612984426,0.00000114594612984426,0.000000229189225968852,0.0000000636636738802368,0.0000000636636738802368,0.00000114594612984426,0.00000114594612984426,0.00000114594612984426,0.00000114594612984426,0.00000114594612984426,0.000000318318369401184,0.000000318318369401184,0.00000114594612984426,
"US","49045",,,,,,"2260004025","NH3",,,,7,0.0000392191668998302,0.00000325470264728881,0.00000113914592655108,0.000000569572963275542,0.000000569572963275542,0.000000569572963275542,0.000000569572963275542,0.000000569572963275542,0.00000113914592655108,0.00000113914592655108,0.000000569572963275542,0.00000162735132364441,0.000000569572963275542,0.000000569572963275542,0.000000569572963275542,0.00000113914592655108,0.00000113914592655108,0.000000569572963275542,0.000000569572963275542,0.00000162735132364441,0.00000162735132364441,0.000000569572963275542,0.00000113914592655108,0.00000113914592655108,0.00000162735132364441,0.00000162735132364441,0.00000162735132364441,0.00000162735132364441,0.00000162735132364441,0.00000325470264728881,0.00000325470264728881,0.00000162735132364441,
"US","49045",,,,,,"2260004026","NH3",,,,7,0.0000184079368630124,0.000000405104244344462,0.0000000810208488688925,0.000000291675055928013,0.000000291675055928013,0.000000291675055928013,0.000000291675055928013,0.000000291675055928013,0.0000000810208488688925,0.0000000810208488688925,0.000000291675055928013,0.00000145837527964006,0.000000291675055928013,0.000000291675055928013,0.000000291675055928013,0.0000000810208488688925,0.0000000810208488688925,0.000000291675055928013,0.000000291675055928013,0.00000145837527964006,0.00000145837527964006,0.000000291675055928013,0.0000000810208488688925,0.0000000810208488688925,0.00000145837527964006,0.00000145837527964006,0.00000145837527964006,0.00000145837527964006,0.00000145837527964006,0.000000405104244344462,0.000000405104244344462,0.00000145837527964006,
"US","49045",,,,,,"2260004030","NH3",,,,7,0.0000252651896862985,0.00000209669623952684,0.000000733843683834395,0.000000366921841917198,0.000000366921841917198,0.000000366921841917198,0.000000366921841917198,0.000000366921841917198,0.000000733843683834395,0.000000733843683834395,0.000000366921841917198,0.00000104834811976342,0.000000366921841917198,0.000000366921841917198,0.000000366921841917198,0.000000733843683834395,0.000000733843683834395,0.000000366921841917198,0.000000366921841917198,0.00000104834811976342,0.00000104834811976342,0.000000366921841917198,0.000000733843683834395,0.000000733843683834395,0.00000104834811976342,0.00000104834811976342,0.00000104834811976342,0.00000104834811976342,0.00000104834811976342,0.00000209669623952684,0.00000209669623952684,0.00000104834811976342,
"US","49045",,,,,,"2260004031","NH3",,,,7,0.0000177272714099457,0.000000390124810958312,0.0000000780249621916623,0.000000280889863889984,0.000000280889863889984,0.000000280889863889984,0.000000280889863889984,0.000000280889863889984,0.0000000780249621916623,0.0000000780249621916623,0.000000280889863889984,0.00000140444931944992,0.000000280889863889984,0.000000280889863889984,0.000000280889863889984,0.0000000780249621916623,0.0000000780249621916623,0.000000280889863889984,0.000000280889863889984,0.00000140444931944992,0.00000140444931944992,0.000000280889863889984,0.0000000780249621916623,0.0000000780249621916623,0.00000140444931944992,0.00000140444931944992,0.00000140444931944992,0.00000140444931944992,0.00000140444931944992,0.000000390124810958312,0.000000390124810958312,0.00000140444931944992,
"US","49045",,,,,,"2260004071","NH3",,,,7,0.00000000889255789447096,0.000000000195698897325505,0.0000000000391397794651011,0.000000000140903206074364,0.000000000140903206074364,0.000000000140903206074364,0.000000000140903206074364,0.000000000140903206074364,0.0000000000391397794651011,0.0000000000391397794651011,0.000000000140903206074364,0.000000000704516030371819,0.000000000140903206074364,0.000000000140903206074364,0.000000000140903206074364,0.0000000000391397794651011,0.0000000000391397794651011,0.000000000140903206074364,0.000000000140903206074364,0.000000000704516030371819,0.000000000704516030371819,0.000000000140903206074364,0.0000000000391397794651011,0.0000000000391397794651011,0.000000000704516030371819,0.000000000704516030371819,0.000000000704516030371819,0.000000000704516030371819,0.000000000704516030371819,0.000000000195698897325505,0.000000000195698897325505,0.000000000704516030371819,
"US","49045",,,,,,"2260004015","VOC",,,,7,0.00832720914969394,0.000691054701219414,0.000241869145426795,0.000120934572713397,0.000120934572713397,0.000120934572713397,0.000120934572713397,0.000120934572713397,0.000241869145426795,0.000241869145426795,0.000120934572713397,0.000345527350609707,0.000120934572713397,0.000120934572713397,0.000120934572713397,0.000241869145426795,0.000241869145426795,0.000120934572713397,0.000120934572713397,0.000345527350609707,0.000345527350609707,0.000120934572713397,0.000241869145426795,0.000241869145426795,0.000345527350609707,0.000345527350609707,0.000345527350609707,0.000345527350609707,0.000345527350609707,0.000691054701219414,0.000691054701219414,0.000345527350609707,
"US","49045",,,,,,"2260004016","VOC",,,,7,0.00612628680727898,0.000134821452624977,0.0000269642905249955,0.0000970714458899837,0.0000970714458899837,0.0000970714458899837,0.0000970714458899837,0.0000970714458899837,0.0000269642905249955,0.0000269642905249955,0.0000970714458899837,0.000485357229449919,0.0000970714458899837,0.0000970714458899837,0.0000970714458899837,0.0000269642905249955,0.0000269642905249955,0.0000970714458899837,0.0000970714458899837,0.000485357229449919,0.000485357229449919,0.0000970714458899837,0.0000269642905249955,0.0000269642905249955,0.000485357229449919,0.000485357229449919,0.000485357229449919,0.000485357229449919,0.000485357229449919,0.000134821452624977,0.000134821452624977,0.000485357229449919,
"US","49045",,,,,,"2260004020","VOC",,,,7,0.0962999530045313,0.00799169734477439,0.00279709407067103,0.00139854703533552,0.00139854703533552,0.00139854703533552,0.00139854703533552,0.00139854703533552,0.00279709407067103,0.00279709407067103,0.00139854703533552,0.00399584867238719,0.00139854703533552,0.00139854703533552,0.00139854703533552,0.00279709407067103,0.00279709407067103,0.00139854703533552,0.00139854703533552,0.00399584867238719,0.00399584867238719,0.00139854703533552,0.00279709407067103,0.00279709407067103,0.00399584867238719,0.00399584867238719,0.00399584867238719,0.00399584867238719,0.00399584867238719,0.00799169734477439,0.00799169734477439,0.00399584867238719,
"US","49045",,,,,,"2260004021","VOC",,,,7,0.089212071807729,0.00196329383379685,0.00039265876675937,0.00141357156033373,0.00141357156033373,0.00141357156033373,0.00141357156033373,0.00141357156033373,0.00039265876675937,0.00039265876675937,0.00141357156033373,0.00706785780166867,0.00141357156033373,0.00141357156033373,0.00141357156033373,0.00039265876675937,0.00039265876675937,0.00141357156033373,0.00141357156033373,0.00706785780166867,0.00706785780166867,0.00141357156033373,0.00039265876675937,0.00039265876675937,0.00706785780166867,0.00706785780166867,0.00706785780166867,0.00706785780166867,0.00706785780166867,0.00196329383379685,0.00196329383379685,0.00706785780166867,
"US","49045",,,,,,"2260004025","VOC",,,,7,0.171559009378762,0.0142372621891089,0.00498304176618811,0.00249152088309405,0.00249152088309405,0.00249152088309405,0.00249152088309405,0.00249152088309405,0.00498304176618811,0.00498304176618811,0.00249152088309405,0.00711863109455444,0.00249152088309405,0.00249152088309405,0.00249152088309405,0.00498304176618811,0.00498304176618811,0.00249152088309405,0.00249152088309405,0.00711863109455444,0.00711863109455444,0.00249152088309405,0.00498304176618811,0.00498304176618811,0.00711863109455444,0.00711863109455444,0.00711863109455444,0.00711863109455444,0.00711863109455444,0.0142372621891089,0.0142372621891089,0.00711863109455444,
"US","49045",,,,,,"2260004026","VOC",,,,7,0.0717090725889998,0.00157810459042693,0.000315620918085387,0.00113623530510739,0.00113623530510739,0.00113623530510739,0.00113623530510739,0.00113623530510739,0.000315620918085387,0.000315620918085387,0.00113623530510739,0.00568117652553696,0.00113623530510739,0.00113623530510739,0.00113623530510739,0.000315620918085387,0.000315620918085387,0.00113623530510739,0.00113623530510739,0.00568117652553696,0.00568117652553696,0.00113623530510739,0.000315620918085387,0.000315620918085387,0.00568117652553696,0.00568117652553696,0.00568117652553696,0.00568117652553696,0.00568117652553696,0.00157810459042693,0.00157810459042693,0.00568117652553696,
"US","49045",,,,,,"2260004030","VOC",,,,7,0.13008366179577,0.0107953246303543,0.00377836362062401,0.00188918181031201,0.00188918181031201,0.00188918181031201,0.00188918181031201,0.00188918181031201,0.00377836362062401,0.00377836362062401,0.00188918181031201,0.00539766231517716,0.00188918181031201,0.00188918181031201,0.00188918181031201,0.00377836362062401,0.00377836362062401,0.00188918181031201,0.00188918181031201,0.00539766231517716,0.00539766231517716,0.00188918181031201,0.00377836362062401,0.00377836362062401,0.00539766231517716,0.00539766231517716,0.00539766231517716,0.00539766231517716,0.00539766231517716,0.0107953246303543,0.0107953246303543,0.00539766231517716,
"US","49045",,,,,,"2260004031","VOC",,,,7,0.0718650370670295,0.00158153690728498,0.000316307381456996,0.00113870657324519,0.00113870657324519,0.00113870657324519,0.00113870657324519,0.00113870657324519,0.000316307381456996,0.000316307381456996,0.00113870657324519,0.00569353286622593,0.00113870657324519,0.00113870657324519,0.00113870657324519,0.000316307381456996,0.000316307381456996,0.00113870657324519,0.00113870657324519,0.00569353286622593,0.00569353286622593,0.00113870657324519,0.000316307381456996,0.000316307381456996,0.00569353286622593,0.00569353286622593,0.00569353286622593,0.00569353286622593,0.00569353286622593,0.00158153690728498,0.00158153690728498,0.00569353286622593,
"US","49045",,,,,,"2260004071","VOC",,,,7,0.0000265299204137817,0.000000583845079528646,0.000000116769015905729,0.000000420368457260625,0.000000420368457260625,0.000000420368457260625,0.000000420368457260625,0.000000420368457260625,0.000000116769015905729,0.000000116769015905729,0.000000420368457260625,0.00000210184228630313,0.000000420368457260625,0.000000420368457260625,0.000000420368457260625,0.000000116769015905729,0.000000116769015905729,0.000000420368457260625,0.000000420368457260625,0.00000210184228630313,0.00000210184228630313,0.000000420368457260625,0.000000116769015905729,0.000000116769015905729,0.00000210184228630313,0.00000210184228630313,0.00000210184228630313,0.00000210184228630313,0.00000210184228630313,0.000000583845079528646,0.000000583845079528646,0.00000210184228630313,
"US","49045",,,,,,"2260004015","EXH__PM2_5",,,,7,0.000895880921315188,0.0000743469644244969,0.0000260214375485739,0.000013010718774287,0.000013010718774287,0.000013010718774287,0.000013010718774287,0.000013010718774287,0.0000260214375485739,0.0000260214375485739,0.000013010718774287,0.0000371734822122485,0.000013010718774287,0.000013010718774287,0.000013010718774287,0.0000260214375485739,0.0000260214375485739,0.000013010718774287,0.000013010718774287,0.0000371734822122485,0.0000371734822122485,0.000013010718774287,0.0000260214375485739,0.0000260214375485739,0.0000371734822122485,0.0000371734822122485,0.0000371734822122485,0.0000371734822122485,0.0000371734822122485,0.0000743469644244969,0.0000743469644244969,0.0000371734822122485,
"US","49045",,,,,,"2260004016","EXH__PM2_5",,,,7,0.000825427232020057,0.0000181652119722724,0.00000363304239445448,0.0000130789526200361,0.0000130789526200361,0.0000130789526200361,0.0000130789526200361,0.0000130789526200361,0.00000363304239445448,0.00000363304239445448,0.0000130789526200361,0.0000653947631001806,0.0000130789526200361,0.0000130789526200361,0.0000130789526200361,0.00000363304239445448,0.00000363304239445448,0.0000130789526200361,0.0000130789526200361,0.0000653947631001806,0.0000653947631001806,0.0000130789526200361,0.00000363304239445448,0.00000363304239445448,0.0000653947631001806,0.0000653947631001806,0.0000653947631001806,0.0000653947631001806,0.0000653947631001806,0.0000181652119722724,0.0000181652119722724,0.0000653947631001806,
"US","49045",,,,,,"2260004020","EXH__PM2_5",,,,7,0.00771221832448482,0.000640018118214508,0.000224006341375078,0.000112003170687539,0.000112003170687539,0.000112003170687539,0.000112003170687539,0.000112003170687539,0.000224006341375078,0.000224006341375078,0.000112003170687539,0.000320009059107254,0.000112003170687539,0.000112003170687539,0.000112003170687539,0.000224006341375078,0.000224006341375078,0.000112003170687539,0.000112003170687539,0.000320009059107254,0.000320009059107254,0.000112003170687539,0.000224006341375078,0.000224006341375078,0.000320009059107254,0.000320009059107254,0.000320009059107254,0.000320009059107254,0.000320009059107254,0.000640018118214508,0.000640018118214508,0.000320009059107254,
"US","49045",,,,,,"2260004021","EXH__PM2_5",,,,7,0.0105681991238141,0.000232574804661403,0.0000465149609322805,0.00016745385935621,0.00016745385935621,0.00016745385935621,0.00016745385935621,0.00016745385935621,0.0000465149609322805,0.0000465149609322805,0.00016745385935621,0.000837269296781049,0.00016745385935621,0.00016745385935621,0.00016745385935621,0.0000465149609322805,0.0000465149609322805,0.00016745385935621,0.00016745385935621,0.000837269296781049,0.000837269296781049,0.00016745385935621,0.0000465149609322805,0.0000465149609322805,0.000837269296781049,0.000837269296781049,0.000837269296781049,0.000837269296781049,0.000837269296781049,0.000232574804661403,0.000232574804661403,0.000837269296781049,
"US","49045",,,,,,"2260004025","EXH__PM2_5",,,,7,0.0177817112967565,0.00147566068852751,0.000516481240984627,0.000258240620492314,0.000258240620492314,0.000258240620492314,0.000258240620492314,0.000258240620492314,0.000516481240984627,0.000516481240984627,0.000258240620492314,0.000737830344263753,0.000258240620492314,0.000258240620492314,0.000258240620492314,0.000516481240984627,0.000516481240984627,0.000258240620492314,0.000258240620492314,0.000737830344263753,0.000737830344263753,0.000258240620492314,0.000516481240984627,0.000516481240984627,0.000737830344263753,0.000737830344263753,0.000737830344263753,0.000737830344263753,0.000737830344263753,0.00147566068852751,0.00147566068852751,0.000737830344263753,
"US","49045",,,,,,"2260004026","EXH__PM2_5",,,,7,0.00881408034425666,0.000193971838561986,0.0000387943677123973,0.00013965972376463,0.00013965972376463,0.00013965972376463,0.00013965972376463,0.00013965972376463,0.0000387943677123973,0.0000387943677123973,0.00013965972376463,0.000698298618823151,0.00013965972376463,0.00013965972376463,0.00013965972376463,0.0000387943677123973,0.0000387943677123973,0.00013965972376463,0.00013965972376463,0.000698298618823151,0.000698298618823151,0.00013965972376463,0.0000387943677123973,0.0000387943677123973,0.000698298618823151,0.000698298618823151,0.000698298618823151,0.000698298618823151,0.000698298618823151,0.000193971838561986,0.000193971838561986,0.000698298618823151,
"US","49045",,,,,,"2260004030","EXH__PM2_5",,,,7,0.0111334069808492,0.000923934189282091,0.000323376966248732,0.000161688483124366,0.000161688483124366,0.000161688483124366,0.000161688483124366,0.000161688483124366,0.000323376966248732,0.000323376966248732,0.000161688483124366,0.000461967094641045,0.000161688483124366,0.000161688483124366,0.000161688483124366,0.000323376966248732,0.000323376966248732,0.000161688483124366,0.000161688483124366,0.000461967094641045,0.000461967094641045,0.000161688483124366,0.000323376966248732,0.000323376966248732,0.000461967094641045,0.000461967094641045,0.000461967094641045,0.000461967094641045,0.000461967094641045,0.000923934189282091,0.000923934189282091,0.000461967094641045,
"US","49045",,,,,,"2260004031","EXH__PM2_5",,,,7,0.0100220243315693,0.000220555112930662,0.0000441110225861324,0.000158799681310077,0.000158799681310077,0.000158799681310077,0.000158799681310077,0.000158799681310077,0.0000441110225861324,0.0000441110225861324,0.000158799681310077,0.000793998406550383,0.000158799681310077,0.000158799681310077,0.000158799681310077,0.0000441110225861324,0.0000441110225861324,0.000158799681310077,0.000158799681310077,0.000793998406550383,0.000793998406550383,0.000158799681310077,0.0000441110225861324,0.0000441110225861324,0.000793998406550383,0.000793998406550383,0.000793998406550383,0.000793998406550383,0.000793998406550383,0.000220555112930662,0.000220555112930662,0.000793998406550383,
"US","49045",,,,,,"2260004071","EXH__PM2_5",,,,7,0.00000395462310210848,0.0000000870295577048522,0.0000000174059115409704,0.0000000626612815474935,0.0000000626612815474935,0.0000000626612815474935,0.0000000626612815474935,0.0000000626612815474935,0.0000000174059115409704,0.0000000174059115409704,0.0000000626612815474935,0.000000313306407737468,0.0000000626612815474935,0.0000000626612815474935,0.0000000626612815474935,0.0000000174059115409704,0.0000000174059115409704,0.0000000626612815474935,0.0000000626612815474935,0.000000313306407737468,0.000000313306407737468,0.0000000626612815474935,0.0000000174059115409704,0.0000000174059115409704,0.000000313306407737468,0.000000313306407737468,0.000000313306407737468,0.000000313306407737468,0.000000313306407737468,0.0000000870295577048522,0.0000000870295577048522,0.000000313306407737468,
"US","49057",,,,,,"2260004015","THC",,,,7,0.0389952756279431,0.00323612245875046,0.00113264286056266,0.000566321430281331,0.000566321430281331,0.000566321430281331,0.000566321430281331,0.000566321430281331,0.00113264286056266,0.00113264286056266,0.000566321430281331,0.00161806122937523,0.000566321430281331,0.000566321430281331,0.000566321430281331,0.00113264286056266,0.00113264286056266,0.000566321430281331,0.000566321430281331,0.00161806122937523,0.00161806122937523,0.000566321430281331,0.00113264286056266,0.00113264286056266,0.00161806122937523,0.00161806122937523,0.00161806122937523,0.00161806122937523,0.00161806122937523,0.00323612245875046,0.00323612245875046,0.00161806122937523,
"US","49057",,,,,,"2260004016","THC",,,,7,0.105848790058138,0.00232941879529352,0.000465883759058704,0.00167718153261134,0.00167718153261134,0.00167718153261134,0.00167718153261134,0.00167718153261134,0.000465883759058704,0.000465883759058704,0.00167718153261134,0.00838590766305668,0.00167718153261134,0.00167718153261134,0.00167718153261134,0.000465883759058704,0.000465883759058704,0.00167718153261134,0.00167718153261134,0.00838590766305668,0.00838590766305668,0.00167718153261134,0.000465883759058704,0.000465883759058704,0.00838590766305668,0.00838590766305668,0.00838590766305668,0.00838590766305668,0.00838590766305668,0.00232941879529352,0.00232941879529352,0.00838590766305668,
"US","49057",,,,,,"2260004020","THC",,,,7,0.455647258613548,0.0378130505073484,0.0132345676775719,0.00661728383878597,0.00661728383878597,0.00661728383878597,0.00661728383878597,0.00661728383878597,0.0132345676775719,0.0132345676775719,0.00661728383878597,0.0189065252536742,0.00661728383878597,0.00661728383878597,0.00661728383878597,0.0132345676775719,0.0132345676775719,0.00661728383878597,0.00661728383878597,0.0189065252536742,0.0189065252536742,0.00661728383878597,0.0132345676775719,0.0132345676775719,0.0189065252536742,0.0189065252536742,0.0189065252536742,0.0189065252536742,0.0189065252536742,0.0378130505073484,0.0378130505073484,0.0189065252536742,
"US","49057",,,,,,"2260004021","THC",,,,7,1.50623633409889,0.0331478066483031,0.00662956132966062,0.0238664207867782,0.0238664207867782,0.0238664207867782,0.0238664207867782,0.0238664207867782,0.00662956132966062,0.00662956132966062,0.0238664207867782,0.119332103933891,0.0238664207867782,0.0238664207867782,0.0238664207867782,0.00662956132966062,0.00662956132966062,0.0238664207867782,0.0238664207867782,0.119332103933891,0.119332103933891,0.0238664207867782,0.00662956132966062,0.00662956132966062,0.119332103933891,0.119332103933891,0.119332103933891,0.119332103933891,0.119332103933891,0.0331478066483031,0.0331478066483031,0.119332103933891,
"US","49057",,,,,,"2260004025","THC",,,,7,0.801428344710557,0.0665085763245275,0.0232780017135846,0.0116390008567923,0.0116390008567923,0.0116390008567923,0.0116390008567923,0.0116390008567923,0.0232780017135846,0.0232780017135846,0.0116390008567923,0.0332542881622638,0.0116390008567923,0.0116390008567923,0.0116390008567923,0.0232780017135846,0.0232780017135846,0.0116390008567923,0.0116390008567923,0.0332542881622638,0.0332542881622638,0.0116390008567923,0.0232780017135846,0.0232780017135846,0.0332542881622638,0.0332542881622638,0.0332542881622638,0.0332542881622638,0.0332542881622638,0.0665085763245275,0.0665085763245275,0.0332542881622638,
"US","49057",,,,,,"2260004026","THC",,,,7,1.23399727944906,0.0271566302695656,0.00543132605391312,0.0195527737940872,0.0195527737940872,0.0195527737940872,0.0195527737940872,0.0195527737940872,0.00543132605391312,0.00543132605391312,0.0195527737940872,0.0977638689704362,0.0195527737940872,0.0195527737940872,0.0195527737940872,0.00543132605391312,0.00543132605391312,0.0195527737940872,0.0195527737940872,0.0977638689704362,0.0977638689704362,0.0195527737940872,0.00543132605391312,0.00543132605391312,0.0977638689704362,0.0977638689704362,0.0977638689704362,0.0977638689704362,0.0977638689704362,0.0271566302695656,0.0271566302695656,0.0977638689704362,
