Observed values read from file:/share/fgarcia4/qluo4/AMET_v14/obs/AQ/2015/IMPROVE_data_2015.csv
Modeled values read from file:/share/fgarcia4/qluo4/AMET_v14/model_data/AQ/aq_20150111/CCTM_ACONC_v532_intel_2015_12US1_459X299_20150111.nc

,,,,(m),(deg),(deg),,,(MM/DD/YYYY hh:mm),(MM/DD/YYYY hh:mm),MM,DD,YYYY,hh,mm,MM,DD,YYYY,hh,mm,ug/m3,na,ug/m3,na,ug/m3,na,ug/m3,ug/m3,ug/m3,na,ug/m3,na,ug/m3,na,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,na,ug/m3,na,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,na,ug/m3,na,ug/m3,na,ug/m3,na
OWVL1,1,"CA","NotAvailable",1234.,37.3607,-118.3308,59,138,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.20090E+00,-999,0.38430E+00,-999,0.18690E+00,-999,0.16180E+01,-999,0.46500E+00,-999,0.10170E+00,-999,0.56670E+00,-999,0.57000E-02,-999,-999,-999,-999,-999,0.35000E-03,-999,0.60500E-02,-999,0.20360E-01,0.29842E-01,0.25970E-01,0.40760E-01,0.65280E-01,0.13073E+00,0.12100E-02,0.29139E-02,0.17390E-01,0.58829E-01,0.65500E-02,0.16829E-01,0.23100E-01,0.30234E-01,0.50000E-03,0.89453E-03,0.29965E+00,-999,-0.26495E-01,-999,0.37200E+00,-999,-0.26495E-01,-999
PACK1,1,"NH","NotAvailable",695.,42.8619,-71.8786,381,194,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.10472E+01,-999,0.14180E+01,-999,0.80435E+00,-999,0.54721E+01,-999,0.12337E+01,-999,0.23910E+00,-999,0.14728E+01,-999,0.15400E-01,-999,-999,-999,-999,-999,0.13030E-01,-999,0.28430E-01,-999,0.16410E-01,0.39299E-01,0.19450E-01,0.45738E-01,0.30520E-01,0.16374E+00,0.67000E-03,0.48481E-02,0.94600E-02,0.50998E-01,0.46700E-02,0.13070E-01,0.54300E-01,0.10877E+00,0.59000E-03,0.97004E-03,0.17522E+00,-999,0.52611E+00,-999,0.98696E+00,-999,0.52611E+00,-999
PASA1,1,"WA","NotAvailable",1634.,48.3877,-119.9275,73,240,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.10320E+00,-999,0.22200E-01,-999,0.45145E-01,-999,0.11700E+01,-999,0.53960E+00,-999,0.59000E-01,-999,0.59860E+00,-999,-0.11000E-02,-999,0.13203E+01,-999,0.15030E+00,-999,0.00000E+00,-999,-0.11000E-02,-999,0.62000E-03,0.10640E-01,0.34400E-02,0.16643E-01,0.42400E-02,0.50157E-01,0.60000E-04,0.99958E-03,0.77000E-03,0.19501E-01,0.39000E-03,0.76978E-02,0.77000E-02,0.24371E-01,-0.13000E-03,0.33565E-03,0.20998E-01,-999,0.38096E+00,-999,0.43168E+00,-999,0.38096E+00,-999
PEFO1,1,"AZ","NotAvailable",1767.,35.0781,-109.7683,117,106,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.38710E+00,-999,0.97200E-01,-999,0.17338E+00,-999,0.13999E+01,-999,0.35840E+00,-999,0.82300E-01,-999,0.44070E+00,-999,0.80000E-02,-999,0.19254E+01,-999,0.52550E+00,-999,0.95500E-02,-999,0.17550E-01,-999,0.14820E-01,0.23044E-02,0.10830E-01,0.31712E-02,0.20470E-01,0.10397E-01,0.55000E-03,0.19338E-03,0.83500E-02,0.44582E-02,0.25000E-03,0.13240E-02,0.17150E-01,0.42335E-02,0.70000E-03,0.65041E-04,0.12534E+00,-999,0.15863E+00,-999,0.28672E+00,-999,0.15863E+00,-999
PENO1,1,"ME","NotAvailable",-999.,44.9480,-68.6479,396,219,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.18337E+01,-999,0.24686E+01,-999,0.14043E+01,-999,0.12551E+02,-999,0.32352E+01,-999,0.60380E+00,-999,0.38390E+01,-999,0.71400E-01,-999,0.17729E+02,-999,0.51774E+01,-999,0.10070E+00,-999,0.17210E+00,-999,0.40130E-01,0.54126E-01,0.44530E-01,0.57479E-01,0.80590E-01,0.23581E+00,0.26200E-02,0.59954E-02,0.26200E-01,0.67702E-01,0.16140E-01,0.19408E-01,0.15973E+00,0.24310E+00,0.21500E-02,0.11595E-02,0.44354E+00,-999,0.23902E+01,-999,0.25882E+01,-999,0.23902E+01,-999
PHOE1,1,"AZ","NotAvailable",342.,33.5038,-112.0958,98,94,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.10641E+01,-999,0.25391E+01,-999,0.11361E+01,-999,0.10819E+02,-999,0.28689E+01,-999,0.92610E+00,-999,0.37950E+01,-999,0.11080E+00,-999,0.15734E+02,-999,0.49143E+01,-999,0.38580E-01,-999,0.14938E+00,-999,0.12923E+00,0.42404E-01,0.39800E-01,0.12748E-01,0.86840E-01,0.51309E-01,0.67100E-02,0.18548E-02,0.43230E-01,0.28750E-01,0.65900E-02,0.24964E-01,0.10958E+00,0.48037E-01,0.31900E-02,0.73132E-03,0.70001E+00,-999,0.14356E+01,-999,0.22951E+01,-999,0.14356E+01,-999
PINN1,1,"CA","NotAvailable",317.,36.4850,-121.1556,36,136,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.54620E+00,-999,0.14540E+01,-999,0.62692E+00,-999,0.56157E+01,-999,0.14819E+01,-999,0.37730E+00,-999,0.18592E+01,-999,0.35700E-01,-999,0.79918E+01,-999,0.23761E+01,-999,0.75640E-01,-999,0.11134E+00,-999,0.23910E-01,0.52969E-01,0.11640E-01,0.50532E-01,0.21740E-01,0.16560E+00,0.14800E-02,0.58308E-02,0.84000E-02,0.70609E-01,0.12650E-01,0.42750E-01,0.37060E-01,0.10130E+00,0.88000E-03,0.12777E-02,0.15417E+00,-999,0.86387E+00,-999,0.11855E+01,-999,0.86387E+00,-999
PITT1,1,"PA","NotAvailable",268.,40.4654,-79.9607,332,160,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,-999,-999,-999,-999,-999,-999,-999,-999,0.15879E+01,-999,0.57860E+00,-999,0.21665E+01,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0.80293E-01,-999,0.55250E-01,-999,0.38425E+00,-999,0.67840E-02,-999,0.75680E-01,-999,0.31309E-01,-999,0.39706E+00,-999,0.27421E-02,-999,-999,-999,-999,0.12703E+01,-999,-999,-999
PMRF1,1,"VT","NotAvailable",403.,44.5286,-72.8687,371,207,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.17230E+01,-999,0.15052E+01,-999,0.10831E+01,-999,0.71590E+01,-999,0.11823E+01,-999,0.28980E+00,-999,0.14721E+01,-999,0.33460E+00,-999,0.95890E+01,-999,0.24300E+01,-999,0.63820E-01,-999,0.39842E+00,-999,0.19490E-01,0.42412E-01,0.29860E-01,0.51302E-01,0.41830E-01,0.17046E+00,0.12500E-02,0.57669E-02,0.13930E-01,0.60573E-01,0.68000E-02,0.12090E-01,0.57840E-01,0.11473E+00,0.17800E-02,0.12080E-02,0.24215E+00,-999,0.73505E+00,-999,0.94584E+00,-999,0.73505E+00,-999
PMRF1,2,"VT","NotAvailable",403.,44.5286,-72.8687,371,207,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,-999,-999,-999,-999,-999,-999,0.71528E+01,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0.37470E-01,-999,-999,-999,0.19470E-01,0.42412E-01,0.29520E-01,0.51302E-01,0.39570E-01,0.17046E+00,0.13300E-02,0.57669E-02,0.12890E-01,0.60573E-01,0.47000E-02,0.12090E-01,0.58480E-01,0.11473E+00,0.11800E-02,0.12080E-02,0.23418E+00,-999,-999,-999,-999,-999,-999,-999
PORE1,1,"CA","NotAvailable",85.,38.1199,-122.9122,28,154,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,-999,-999,-999,-999,-999,-999,0.28386E+01,-999,0.38230E+00,-999,0.14400E-01,-999,0.39670E+00,-999,-999,-999,0.78944E+01,-999,0.50558E+01,-999,0.55219E+00,-999,-999,-999,0.10800E-02,0.82104E-02,0.16290E-01,0.10386E-01,0.18700E-02,0.33633E-01,0.36000E-03,0.64132E-03,0.23350E-01,0.25511E-01,0.85650E-01,0.40827E-01,0.24200E-01,0.25083E-01,0.21000E-03,0.24419E-03,0.81867E-01,-999,-999,-999,0.30584E+00,-999,-999,-999
PRIS1,1,"ME","NotAvailable",163.,46.6963,-68.0335,395,236,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.14819E+01,-999,0.10383E+01,-999,0.85713E+00,-999,0.75470E+01,-999,0.16609E+01,-999,0.53200E+00,-999,0.21929E+01,-999,0.58500E-01,-999,0.13693E+02,-999,0.61465E+01,-999,0.65210E-01,-999,0.12371E+00,-999,0.25650E-01,0.24974E-01,0.41360E-01,0.44218E-01,0.46660E-01,0.10173E+00,0.17200E-02,0.31104E-02,0.41980E-01,0.34493E-01,0.15620E-01,0.10817E-01,0.22319E+00,0.84770E-01,0.48200E-02,0.70561E-03,0.34101E+00,-999,0.15120E+01,-999,0.13287E+01,-999,0.15120E+01,-999
PUSO1,1,"WA","NotAvailable",80.,47.5696,-122.3119,56,237,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.22550E+00,-999,0.59940E+00,-999,0.25857E+00,-999,0.60877E+01,-999,0.20467E+01,-999,0.80500E+00,-999,0.28517E+01,-999,0.30500E-01,-999,0.90506E+01,-999,0.29629E+01,-999,0.00000E+00,-999,0.30500E-01,-999,0.85610E-01,0.33472E+00,0.92900E-02,0.32137E+00,0.21720E-01,0.13360E+01,0.35100E-02,0.25530E-01,0.16490E-01,0.45868E+00,0.54500E-02,0.11256E+00,0.36850E-01,0.68390E+00,0.21200E-02,0.70675E-02,0.31539E+00,-999,0.18066E+01,-999,0.16374E+01,-999,0.18066E+01,-999
QUCI1,1,"OH","NotAvailable",376.,39.9429,-81.3378,324,153,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.17130E+01,-999,0.91380E+00,-999,0.90765E+00,-999,0.61164E+01,-999,0.11291E+01,-999,0.26860E+00,-999,0.13977E+01,-999,0.19100E-01,-999,0.82806E+01,-999,0.21642E+01,-999,0.88300E-02,-999,0.27930E-01,-999,0.26510E-01,0.29585E-01,0.14380E-01,0.29834E-01,0.61850E-01,0.93576E-01,0.11100E-02,0.37989E-02,0.86700E-02,0.33061E-01,0.38500E-02,0.77522E-02,0.38660E-01,0.63501E-01,0.17400E-02,0.12188E-02,0.26608E+00,-999,0.89024E+00,-999,0.90328E+00,-999,0.89024E+00,-999
QURE1,1,"MA","NotAvailable",315.,42.2988,-72.3350,380,188,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.10990E+01,-999,0.22938E+01,-999,0.10780E+01,-999,0.78507E+01,-999,0.17079E+01,-999,0.57050E+00,-999,0.22784E+01,-999,0.34200E-01,-999,0.10291E+02,-999,0.24403E+01,-999,0.45410E-01,-999,0.79610E-01,-999,0.28310E-01,0.38692E-01,0.26110E-01,0.38826E-01,0.49960E-01,0.15852E+00,0.16100E-02,0.43282E-02,0.18620E-01,0.46881E-01,0.53400E-02,0.14605E-01,0.76160E-01,0.13139E+00,0.10500E-02,0.85684E-03,0.28383E+00,-999,0.73805E+00,-999,0.13663E+01,-999,0.73805E+00,-999
QUVA1,1,"AZ","NotAvailable",658.,33.2939,-111.2857,103,91,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.11602E+01,-999,0.55110E+00,-999,0.59506E+00,-999,0.50196E+01,-999,0.10450E+01,-999,0.21760E+00,-999,0.12626E+01,-999,0.50000E-02,-999,0.62855E+01,-999,0.12659E+01,-999,0.20270E-01,-999,0.25270E-01,-999,0.16760E-01,0.22427E-01,0.24960E-01,0.30967E-01,0.42970E-01,0.96131E-01,0.11300E-02,0.19774E-02,0.10560E-01,0.39560E-01,0.13200E-01,0.98592E-02,0.60640E-01,0.27749E-01,0.26000E-03,0.67518E-03,0.22187E+00,-999,0.12035E+01,-999,0.83600E+00,-999,0.12035E+01,-999
RAFA1,1,"CA","NotAvailable",953.,34.7339,-120.0074,41,118,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0.25644E-01,-999,0.31493E-01,-999,0.10234E+00,-999,0.26218E-02,-999,0.43056E-01,-999,0.18510E-01,-999,0.36292E-01,-999,0.73142E-03,-999,-999,-999,-999,-999,-999,-999,-999
REDW1,1,"CA","NotAvailable",245.,41.5600,-124.0858,29,187,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.92100E-01,-999,0.22800E-01,-999,0.41156E-01,-999,-999,-999,0.33850E+00,-999,0.20300E-01,-999,0.35880E+00,-999,0.14440E+00,-999,0.30545E+01,-999,-999,-999,-999,-999,-999,-999,-999,0.14588E-01,-999,0.17627E-01,-999,0.57214E-01,-999,0.12082E-02,-999,0.35270E-01,-999,0.34040E-01,-999,0.38904E-01,-999,0.41992E-03,-999,-999,-999,-999,0.27080E+00,-999,-999,-999
ROMA1,1,"SC","NotAvailable",3.,32.9415,-79.6572,348,92,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.59670E+00,-999,0.18000E+00,-999,0.27602E+00,-999,0.39833E+01,-999,0.71840E+00,-999,0.65400E-01,-999,0.78380E+00,-999,0.83060E+00,-999,0.76578E+01,-999,0.36745E+01,-999,0.48053E+00,-999,0.13111E+01,-999,0.10920E-01,0.11913E-01,0.18040E-01,0.84123E-02,0.59900E-02,0.28295E-01,0.24000E-03,0.27523E-03,0.24080E-01,0.20008E-01,0.74840E-01,0.44210E-01,0.36840E-01,0.40148E-01,0.56000E-03,0.77412E-03,0.12075E+00,-999,0.71491E+00,-999,0.57472E+00,-999,0.71491E+00,-999
ROMO1,1,"CO","NotAvailable",2755.,40.2783,-105.5457,154,150,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.24370E+00,-999,0.44010E+00,-999,0.21915E+00,-999,0.91380E+00,-999,0.13840E+00,-999,0.21100E-01,-999,0.15950E+00,-999,0.91000E-02,-999,0.12194E+01,-999,0.30560E+00,-999,0.00000E+00,-999,0.91000E-02,-999,0.10600E-02,0.20562E-01,0.39900E-02,0.31323E-01,0.30900E-02,0.10003E+00,0.11000E-03,0.21194E-02,0.15000E-02,0.41584E-01,-0.17200E-02,0.11769E-01,0.29900E-02,0.23056E-01,0.90000E-04,0.64147E-03,0.21696E-01,-999,-0.17944E+00,-999,0.11072E+00,-999,-0.17944E+00,-999
SACR1,1,"NM","NotAvailable",1077.,33.4597,-104.4043,156,86,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.17010E+01,-999,0.43146E+01,-999,0.18904E+01,-999,0.10182E+02,-999,0.71600E+00,-999,0.13200E+00,-999,0.84800E+00,-999,0.20000E-01,-999,0.12477E+02,-999,0.22952E+01,-999,0.15400E-02,-999,0.21540E-01,-999,0.15420E-01,0.72157E-01,0.23250E-01,0.93220E-01,0.41600E-01,0.28362E+00,0.10400E-02,0.67648E-02,0.29550E-01,0.10109E+00,0.57000E-02,0.14061E-01,0.18290E-01,0.47446E-01,0.46000E-03,0.19288E-02,0.24223E+00,-999,0.11639E+01,-999,0.57280E+00,-999,0.11639E+01,-999
SAGA1,1,"CA","NotAvailable",1791.,34.2969,-118.0282,54,110,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0.24896E-01,-999,0.21938E-01,-999,0.74481E-01,-999,0.27468E-02,-999,0.29743E-01,-999,0.16929E-01,-999,0.31935E-01,-999,0.56760E-03,-999,-999,-999,-999,-999,-999,-999,-999
SAGO1,1,"CA","NotAvailable",1705.,34.1924,-116.9013,62,108,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.20380E+00,-999,0.14800E+00,-999,0.11939E+00,-999,0.11418E+01,-999,0.33460E+00,-999,0.64300E-01,-999,0.39890E+00,-999,0.13600E-01,-999,0.15403E+01,-999,0.39850E+00,-999,0.53900E-02,-999,0.18990E-01,-999,0.41100E-02,0.22125E-01,0.62200E-02,0.27556E-01,0.79000E-02,0.88850E-01,0.29000E-03,0.27080E-02,0.20700E-02,0.37373E-01,-0.17100E-02,0.13537E-01,0.67300E-02,0.33088E-01,0.40000E-04,0.62930E-03,0.47238E-01,-999,0.20548E+00,-999,0.26768E+00,-999,0.20548E+00,-999
SAGU1,1,"AZ","NotAvailable",933.,32.1742,-110.7372,106,80,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.35150E+00,-999,0.40880E+00,-999,0.25049E+00,-999,0.21041E+01,-999,0.63580E+00,-999,0.13930E+00,-999,0.77510E+00,-999,0.17500E-01,-999,0.37135E+01,-999,0.16094E+01,-999,0.20150E-01,-999,0.37650E-01,-999,0.19620E-01,0.76217E-01,0.24310E-01,0.10057E+00,0.41350E-01,0.30563E+00,0.13000E-02,0.65808E-02,0.14400E-01,0.13199E+00,0.40000E-02,0.24422E-01,0.44610E-01,0.98787E-01,0.34000E-03,0.22048E-02,0.22992E+00,-999,0.50645E-01,-999,0.50864E+00,-999,0.50645E-01,-999
SAMA1,1,"FL","NotAvailable",2.,30.0926,-84.1614,317,60,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.13059E+01,-999,0.21390E+00,-999,0.55181E+00,-999,0.44978E+01,-999,0.97540E+00,-999,0.17780E+00,-999,0.11532E+01,-999,0.93700E-01,-999,0.57401E+01,-999,0.12423E+01,-999,0.15020E+00,-999,0.24390E+00,-999,0.67800E-02,0.13926E-01,0.92100E-02,0.16685E-01,0.12120E-01,0.65254E-01,0.40000E-03,0.13099E-02,0.10960E-01,0.44419E-01,0.39340E-01,0.70269E-01,0.52630E-01,0.57011E-01,0.57000E-03,0.40877E-03,0.85489E-01,-999,0.94360E+00,-999,0.78032E+00,-999,0.94360E+00,-999
SAMA1,2,"FL","NotAvailable",2.,30.0926,-84.1614,317,60,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,-999,-999,-999,-999,-999,-999,0.45821E+01,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0.16356E+00,-999,-999,-999,0.67200E-02,0.13926E-01,0.97200E-02,0.16685E-01,0.11080E-01,0.65254E-01,0.38000E-03,0.13099E-02,0.11750E-01,0.44419E-01,0.41210E-01,0.70269E-01,0.54610E-01,0.57011E-01,0.23000E-03,0.40877E-03,0.85125E-01,-999,-999,-999,-999,-999,-999,-999
SAPE1,1,"NM","NotAvailable",2919.,36.0140,-106.8446,140,112,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.28030E+00,-999,0.37090E+00,-999,0.21278E+00,-999,0.87020E+00,-999,0.19990E+00,-999,0.20700E-01,-999,0.22060E+00,-999,0.72000E-02,-999,0.92770E+00,-999,0.57500E-01,-999,0.74200E-02,-999,0.14620E-01,-999,0.17000E-02,0.19875E-01,0.19500E-02,0.28262E-01,0.35000E-02,0.86351E-01,0.80000E-04,0.20065E-02,0.17400E-02,0.34190E-01,0.73000E-03,0.78892E-02,0.28400E-02,0.18192E-01,0.14000E-03,0.56883E-03,0.20110E-01,-999,-0.24912E+00,-999,0.15992E+00,-999,-0.24912E+00,-999
SAWE1,1,"AZ","NotAvailable",718.,32.2486,-111.2178,102,82,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.44140E+00,-999,0.30250E+00,-999,0.25334E+00,-999,0.29628E+01,-999,0.86390E+00,-999,0.20960E+00,-999,0.10735E+01,-999,0.20500E-01,-999,0.50061E+01,-999,0.20433E+01,-999,0.37440E-01,-999,0.57940E-01,-999,0.20770E-01,0.47177E-01,0.28770E-01,0.63044E-01,0.58550E-01,0.19509E+00,0.12200E-02,0.42019E-02,0.15560E-01,0.79578E-01,0.20600E-02,0.16561E-01,0.89150E-01,0.58261E-01,0.52000E-03,0.13440E-02,0.28708E+00,-999,0.54704E+00,-999,0.69112E+00,-999,0.54704E+00,-999
SAWT1,1,"ID","NotAvailable",1980.,44.1706,-114.9283,95,195,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.11440E+00,-999,0.44200E-01,-999,0.55731E-01,-999,0.28286E+01,-999,0.12092E+01,-999,0.13070E+00,-999,0.13399E+01,-999,0.23000E-02,-999,0.20108E+01,-999,-0.81780E+00,-999,0.84200E-02,-999,0.10720E-01,-999,0.10534E+00,0.98070E-02,0.25250E-01,0.14967E-01,0.68800E-02,0.48874E-01,0.15300E-02,0.92231E-03,0.71700E-02,0.21466E-01,0.35590E-01,0.94098E-02,0.97400E-02,0.13574E-01,0.11190E-01,0.32046E-03,0.34226E+00,-999,0.92139E+00,-999,0.96736E+00,-999,0.92139E+00,-999
SENE1,1,"MI","NotAvailable",216.,46.2881,-85.9461,284,207,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.83790E+00,-999,0.12140E+00,-999,0.34945E+00,-999,0.21457E+01,-999,0.39270E+00,-999,0.71100E-01,-999,0.46380E+00,-999,0.70900E-01,-999,0.22179E+01,-999,0.72200E-01,-999,0.72340E-01,-999,0.14324E+00,-999,0.62900E-02,0.85482E-02,0.12850E-01,0.12021E-01,0.14040E-01,0.37076E-01,0.21000E-03,0.17533E-02,0.95900E-02,0.16371E-01,0.22540E-01,0.72511E-02,0.24440E-01,0.20087E-01,0.39000E-03,0.26726E-03,0.94490E-01,-999,0.13541E+00,-999,0.31416E+00,-999,0.13541E+00,-999
SEQU1,1,"CA","NotAvailable",535.,36.4894,-118.8292,53,131,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.33078E+01,-999,0.21223E+02,-999,0.74014E+01,-999,-999,-999,0.25414E+01,-999,0.70060E+00,-999,0.32420E+01,-999,0.35680E+00,-999,0.55228E+02,-999,-999,-999,-999,-999,-999,-999,-999,0.48866E-01,-999,0.53307E-01,-999,0.17517E+00,-999,0.76301E-02,-999,0.66376E-01,-999,0.20807E-01,-999,0.62478E-01,-999,0.12766E-02,-999,-999,-999,-999,0.20331E+01,-999,-999,-999
SHEN1,1,"VA","NotAvailable",1098.,38.5229,-78.4347,346,145,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.21440E+00,-999,0.14680E+00,-999,0.12302E+00,-999,0.89490E+00,-999,0.29470E+00,-999,0.62300E-01,-999,0.35700E+00,-999,0.13000E-01,-999,0.14716E+01,-999,0.57670E+00,-999,0.65400E-02,-999,0.19540E-01,-999,0.25700E-02,0.70479E-02,0.49500E-02,0.88908E-02,0.50400E-02,0.41406E-01,0.13000E-03,0.14359E-02,0.15700E-02,0.11042E-01,-0.17100E-02,0.28782E-02,0.78200E-02,0.32713E-01,0.17000E-03,0.21187E-03,0.32470E-01,-999,0.16737E-02,-999,0.23576E+00,-999,0.16737E-02,-999
SHMI1,1,"CO","NotAvailable",2351.,37.3038,-107.4842,137,124,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.24000E+00,-999,0.14730E+00,-999,0.13276E+00,-999,0.94970E+00,-999,0.36570E+00,-999,0.70200E-01,-999,0.43590E+00,-999,0.23000E-02,-999,0.11723E+01,-999,0.22260E+00,-999,0.84100E-02,-999,0.10710E-01,-999,0.19500E-02,0.20953E-01,0.51400E-02,0.31502E-01,0.52400E-02,0.10201E+00,0.21000E-03,0.19643E-02,0.20400E-02,0.43389E-01,0.56000E-03,0.11211E-01,0.43000E-02,0.22270E-01,0.11000E-03,0.65310E-03,0.32807E-01,-999,-0.49778E-01,-999,0.29256E+00,-999,-0.49778E-01,-999
SHRO1,1,"NC","NotAvailable",1621.,35.3937,-82.7743,320,110,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.29250E+00,-999,0.83000E-02,-999,0.11210E+00,-999,0.90560E+00,-999,0.14710E+00,-999,0.24900E-01,-999,0.17200E+00,-999,0.75000E-02,-999,0.12792E+01,-999,0.37360E+00,-999,0.11870E-01,-999,0.19370E-01,-999,0.10800E-02,0.30237E-02,0.35900E-02,0.46093E-02,0.21700E-02,0.14931E-01,0.90000E-04,0.33735E-03,0.10700E-02,0.68642E-02,0.13600E-02,0.43513E-02,0.61200E-02,0.67531E-02,0.21000E-03,0.88163E-04,0.17834E-01,-999,0.28350E+00,-999,0.11768E+00,-999,0.28350E+00,-999
SIAN1,1,"AZ","NotAvailable",1595.,34.0909,-110.9420,107,98,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.36470E+00,-999,0.47700E-01,-999,0.15061E+00,-999,0.24426E+01,-999,0.86510E+00,-999,0.15720E+00,-999,0.10223E+01,-999,0.55000E-02,-999,0.29636E+01,-999,0.52100E+00,-999,0.47500E-02,-999,0.10250E-01,-999,0.33900E-02,0.53755E-02,0.64400E-02,0.82006E-02,0.97100E-02,0.25940E-01,0.13000E-03,0.48676E-03,0.22100E-02,0.10816E-01,-0.12800E-02,0.31220E-02,0.25170E-01,0.67245E-02,0.12000E-03,0.16831E-03,0.50404E-01,-999,0.79664E+00,-999,0.69208E+00,-999,0.79664E+00,-999
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,287,96,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.16338E+01,-999,0.46000E+00,-999,0.74621E+00,-999,0.62057E+01,-999,0.13079E+01,-999,0.28760E+00,-999,0.15955E+01,-999,0.68400E-01,-999,0.71768E+01,-999,0.97110E+00,-999,0.43140E-01,-999,0.11154E+00,-999,0.10430E-01,0.17358E-01,0.20530E-01,0.19041E-01,0.11270E-01,0.10132E+00,0.52000E-03,0.24070E-02,0.64100E-02,0.28440E-01,0.61600E-02,0.68710E-02,0.36800E-01,0.74660E-01,0.69000E-03,0.67668E-03,0.10993E+00,-999,0.15487E+01,-999,0.10463E+01,-999,0.15487E+01,-999
