#BEISFAC4BELD5      ! required header as of BEIS v3.7 or later
"Oak_nuttall", " ACTAL", " gC/km2-hr", 13.44
"Oak_OR_white", " ACTAL", " gC/km2-hr", 13.44
"Oak_overcup", " ACTAL", " gC/km2-hr", 15
"Oak_pin", " ACTAL", " gC/km2-hr", 15
"Oak_post", " ACTAL", " gC/km2-hr", 12.88
"Oak_scarlet", " ACTAL", " gC/km2-hr", 15.12
"Oak_scrub", " ACTAL", " gC/km2-hr", 15
"Oak_shingle", " ACTAL", " gC/km2-hr", 15
"Oak_Shumrd_red", " ACTAL", " gC/km2-hr", 15
"Oak_silverleaf", " ACTAL", " gC/km2-hr", 15
"Oak_Southrn_red", " ACTAL", " gC/km2-hr", 18.08
"Oak_spp", " ACTAL", " gC/km2-hr", 17.56
"Oak_swamp_cnut", " ACTAL", " gC/km2-hr", 17.96
"Oak_swamp_red", " ACTAL", " gC/km2-hr", 15
"Oak_swamp_white", " ACTAL", " gC/km2-hr", 9.52
"Oak_turkey", " ACTAL", " gC/km2-hr", 13.04
"Oak_water", " ACTAL", " gC/km2-hr", 17.8
"Oak_white", " ACTAL", " gC/km2-hr", 14.24
"Oak_willow", " ACTAL", " gC/km2-hr", 17.4
"Osage-orange", " ACTAL", " gC/km2-hr", 6.68
"Paulownia", " ACTAL", " gC/km2-hr", 8.76
"Pawpaw", " ACTAL", " gC/km2-hr", 11.64
"Persimmon", " ACTAL", " gC/km2-hr", 11.56
"Pine_Apache", " ACTAL", " gC/km2-hr", 28
"Pine_Austrian", " ACTAL", " gC/km2-hr", 8.92
"Pine_AZ", " ACTAL", " gC/km2-hr", 28
"Pine_Bishop", " ACTAL", " gC/km2-hr", 28
"Pine_blackjack", " ACTAL", " gC/km2-hr", 28
"Pine_brstlcone", " ACTAL", " gC/km2-hr", 16.2
"Pine_chihuahua", " ACTAL", " gC/km2-hr", 28
"Pine_Coulter", " ACTAL", " gC/km2-hr", 28
"Pine_digger", " ACTAL", " gC/km2-hr", 7.28
"Pine_Ewhite", " ACTAL", " gC/km2-hr", 16.36
"Pine_foxtail", " ACTAL", " gC/km2-hr", 28
"Pine_jack", " ACTAL", " gC/km2-hr", 10.96
"Pine_Jeffrey", " ACTAL", " gC/km2-hr", 22.24
"Pine_knobcone", " ACTAL", " gC/km2-hr", 28
"Pine_limber", " ACTAL", " gC/km2-hr", 15.44
"Pine_loblolly", " ACTAL", " gC/km2-hr", 20.2
"Pine_lodgepole", " ACTAL", " gC/km2-hr", 24.96
"Pine_longleaf", " ACTAL", " gC/km2-hr", 28
"Pine_Monterey", " ACTAL", " gC/km2-hr", 28
"Pine_pinyon", " ACTAL", " gC/km2-hr", 5
"Pine_pinyon_brdr", " ACTAL", " gC/km2-hr", 3.16
"Pine_pinyon_cmn", " ACTAL", " gC/km2-hr", 6.16
"Pine_pitch", " ACTAL", " gC/km2-hr", 15.48
"Pine_pond", " ACTAL", " gC/km2-hr", 18.04
"Pine_ponderosa", " ACTAL", " gC/km2-hr", 16.48
"Pine_red", " ACTAL", " gC/km2-hr", 15.28
"Pine_sand", " ACTAL", " gC/km2-hr", 13
"Pine_scotch", " ACTAL", " gC/km2-hr", 9.6
"Pine_shortleaf", " ACTAL", " gC/km2-hr", 18.96
"Pine_slash", " ACTAL", " gC/km2-hr", 18.72
"Pine_spruce", " ACTAL", " gC/km2-hr", 20.56
"Pine_sugar", " ACTAL", " gC/km2-hr", 47.24
"Pine_Swwhite", " ACTAL", " gC/km2-hr", 21.56
"Pine_tablemtn", " ACTAL", " gC/km2-hr", 17.08
"Pine_VA", " ACTAL", " gC/km2-hr", 16.72
"Pine_Washoe", " ACTAL", " gC/km2-hr", 28
"Pine_whitebark", " ACTAL", " gC/km2-hr", 22.24
"Pine_Wwhite", " ACTAL", " gC/km2-hr", 40.04
"Pine_yellow", " ACTAL", " gC/km2-hr", 28
"Populus", " ACTAL", " gC/km2-hr", 10.16
"Prunus", " ACTAL", " gC/km2-hr", 12.44
"Redbay", " ACTAL", " gC/km2-hr", 11.8
"Robinia_locust", " ACTAL", " gC/km2-hr", 11.84
"Sassafras", " ACTAL", " gC/km2-hr", 12.52
"Sequoia", " ACTAL", " gC/km2-hr", 51.68
"Serviceberry", " ACTAL", " gC/km2-hr", 13.44
"Silverbell", " ACTAL", " gC/km2-hr", 19.16
"Smoketree", " ACTAL", " gC/km2-hr", 6.52
"Soapberry_westrn", " ACTAL", " gC/km2-hr", 4.64
"Sourwood", " ACTAL", " gC/km2-hr", 16.92
"Sparkleberry", " ACTAL", " gC/km2-hr", 15
"Spruce_black", " ACTAL", " gC/km2-hr", 14.8
"Spruce_blue", " ACTAL", " gC/km2-hr", 15.76
"Spruce_Brewer", " ACTAL", " gC/km2-hr", 60
"Spruce_Englemann", " ACTAL", " gC/km2-hr", 30.8
"Spruce_Norway", " ACTAL", " gC/km2-hr", 15.36
"Spruce_red", " ACTAL", " gC/km2-hr", 19.6
"Spruce_Sitka", " ACTAL", " gC/km2-hr", 43.64
"Spruce_spp", " ACTAL", " gC/km2-hr", 60
"Spruce_white", " ACTAL", " gC/km2-hr", 13.76
"Sweetgum", " ACTAL", " gC/km2-hr", 18.2
"Sycamore", " ACTAL", " gC/km2-hr", 11
"Tallowtree-chins", " ACTAL", " gC/km2-hr", 13.48
"Tamarix", " ACTAL", " gC/km2-hr", 15
"Tanoak", " ACTAL", " gC/km2-hr", 49.08
"Torreya", " ACTAL", " gC/km2-hr", 28
"Tung-oil-tree", " ACTAL", " gC/km2-hr", 15
"Unknown_tree", " ACTAL", " gC/km2-hr", 15
"Walnut", " ACTAL", " gC/km2-hr", 8.92
"Water-elm", " ACTAL", " gC/km2-hr", 15.32
"Willow", " ACTAL", " gC/km2-hr", 8.4
"Yellow_poplar", " ACTAL", " gC/km2-hr", 15.28
"Yellowwood", " ACTAL", " gC/km2-hr", 15
"Yucca_Mojave", " ACTAL", " gC/km2-hr", 15
"MODIS_1", " BUTE", " gC/km2-hr", 21.2
"MODIS_2", " BUTE", " gC/km2-hr", 21.2
"MODIS_3", " BUTE", " gC/km2-hr", 15
"MODIS_4", " BUTE", " gC/km2-hr", 15
"MODIS_5", " BUTE", " gC/km2-hr", 16.2
"MODIS_6", " BUTE", " gC/km2-hr", 8.76
"MODIS_7", " BUTE", " gC/km2-hr", 5.84
"MODIS_8", " BUTE", " gC/km2-hr", 7.3
"MODIS_9", " BUTE", " gC/km2-hr", 8.76
"MODIS_10", " BUTE", " gC/km2-hr", 5.9
"MODIS_11", " BUTE", " gC/km2-hr", 7.08
"MODIS_12", " BUTE", " gC/km2-hr", 7.08
"MODIS_13", " BUTE", " gC/km2-hr", 8.6868
"MODIS_14", " BUTE", " gC/km2-hr", 8.4
"MODIS_15", " BUTE", " gC/km2-hr", 0
"MODIS_16", " BUTE", " gC/km2-hr", 2.24
"MODIS_17", " BUTE", " gC/km2-hr", 0
"MODIS_18", " BUTE", " gC/km2-hr", 8.76
"MODIS_19", " BUTE", " gC/km2-hr", 5.84
"MODIS_20", " BUTE", " gC/km2-hr", 2.24
"MODIS_21", " BUTE", " gC/km2-hr", 0
"Hay", " BUTE", " gC/km2-hr", 6.72
"Hay_ir", " BUTE", " gC/km2-hr", 6.72
"Alfalfa", " BUTE", " gC/km2-hr", 7.2
"Alfalfa_ir", " BUTE", " gC/km2-hr", 7.2
"Other_Grass", " BUTE", " gC/km2-hr", 6.72
"Other_Grass_ir", " BUTE", " gC/km2-hr", 6.72
"Barley", " BUTE", " gC/km2-hr", 6.72
"Barley_ir", " BUTE", " gC/km2-hr", 6.72
"BeansEdible", " BUTE", " gC/km2-hr", 7.2
"BeansEdible_ir", " BUTE", " gC/km2-hr", 7.2
"CornGrain", " BUTE", " gC/km2-hr", 6.72
"CornGrain_ir", " BUTE", " gC/km2-hr", 6.72
"CornSilage", " BUTE", " gC/km2-hr", 6.72
"CornSilage_ir", " BUTE", " gC/km2-hr", 6.72
"Cotton", " BUTE", " gC/km2-hr", 7.2
"Cotton_ir", " BUTE", " gC/km2-hr", 7.2
"Oats", " BUTE", " gC/km2-hr", 6.72
"Oats_ir", " BUTE", " gC/km2-hr", 6.72
"Peanuts", " BUTE", " gC/km2-hr", 7.2
"Peanuts_ir", " BUTE", " gC/km2-hr", 7.2
"Potatoes", " BUTE", " gC/km2-hr", 7.2
"Potatoes_ir", " BUTE", " gC/km2-hr", 7.2
"Rice", " BUTE", " gC/km2-hr", 6.72
"Rice_ir", " BUTE", " gC/km2-hr", 6.72
"Rye", " BUTE", " gC/km2-hr", 6.72
"Rye_ir", " BUTE", " gC/km2-hr", 6.72
"SorghumGrain", " BUTE", " gC/km2-hr", 6.72
"SorghumGrain_ir", " BUTE", " gC/km2-hr", 6.72
"SorghumSilage", " BUTE", " gC/km2-hr", 6.72
"SorghumSilage_ir", " BUTE", " gC/km2-hr", 6.72
"Soybeans", " BUTE", " gC/km2-hr", 7.2
"Soybeans_ir", " BUTE", " gC/km2-hr", 7.2
"Wheat_Spring", " BUTE", " gC/km2-hr", 6.72
"Wheat_Spring_ir", " BUTE", " gC/km2-hr", 6.72
"Wheat_Winter", " BUTE", " gC/km2-hr", 6.72
"Wheat_Winter_ir", " BUTE", " gC/km2-hr", 6.72
"Other_Crop", " BUTE", " gC/km2-hr", 6.72
"Other_Crop_ir", " BUTE", " gC/km2-hr", 6.72
"Canola", " BUTE", " gC/km2-hr", 6.72
"Canola_ir", " BUTE", " gC/km2-hr", 6.72
"Beans", " BUTE", " gC/km2-hr", 7.2
"Beans_ir", " BUTE", " gC/km2-hr", 7.2
"Acacia", " BUTE", " gC/km2-hr", 28
"Ailanthus", " BUTE", " gC/km2-hr", 10.48
"Alder", " BUTE", " gC/km2-hr", 41.36
"Apple", " BUTE", " gC/km2-hr", 9.04
"Ash", " BUTE", " gC/km2-hr", 11.52
"Basswood", " BUTE", " gC/km2-hr", 11.56
"Beech", " BUTE", " gC/km2-hr", 15.36
"Birch", " BUTE", " gC/km2-hr", 14.68
"Bumelia_gum", " BUTE", " gC/km2-hr", 5.96
"Cajeput", " BUTE", " gC/km2-hr", 9.48
"Califor-laurel", " BUTE", " gC/km2-hr", 21.32
"Cascara-buckthor", " BUTE", " gC/km2-hr", 15
"Castanea", " BUTE", " gC/km2-hr", 14.84
"Catalpa", " BUTE", " gC/km2-hr", 7.6
"Cedar_chamaecyp", " BUTE", " gC/km2-hr", 42.92
"Cedar_thuja", " BUTE", " gC/km2-hr", 37.92
"Chestnut_buckeye", " BUTE", " gC/km2-hr", 11.32
"Chinaberry", " BUTE", " gC/km2-hr", 11.2
"Cypress_cupress", " BUTE", " gC/km2-hr", 15
"Cypress_taxodium", " BUTE", " gC/km2-hr", 20.76
"Dogwood", " BUTE", " gC/km2-hr", 15.48
"Douglas_fir", " BUTE", " gC/km2-hr", 29.28
"East_hophornbean", " BUTE", " gC/km2-hr", 13
"Elder", " BUTE", " gC/km2-hr", 15
"Elm", " BUTE", " gC/km2-hr", 10.8
"Eucalyptus", " BUTE", " gC/km2-hr", 9.36
"Fir_balsam", " BUTE", " gC/km2-hr", 14.72
"Fir_CA_red", " BUTE", " gC/km2-hr", 49.56
"Fir_corkbark", " BUTE", " gC/km2-hr", 28.64
"Fir_fraser", " BUTE", " gC/km2-hr", 60
"Fir_grand", " BUTE", " gC/km2-hr", 34.72
"Fir_noble", " BUTE", " gC/km2-hr", 60.6
"Fir_Pacf_silver", " BUTE", " gC/km2-hr", 74.28
"Fir_SantaLucia", " BUTE", " gC/km2-hr", 60
"Fir_Shasta_red", " BUTE", " gC/km2-hr", 50.64
"Fir_spp", " BUTE", " gC/km2-hr", 60
"Fir_subalpine", " BUTE", " gC/km2-hr", 60
"Fir_white", " BUTE", " gC/km2-hr", 32.2
"Gleditsia_locust", " BUTE", " gC/km2-hr", 7.12
"Hackberry", " BUTE", " gC/km2-hr", 8.64
"Hawthorn", " BUTE", " gC/km2-hr", 10.04
"Hemlock", " BUTE", " gC/km2-hr", 49.76
"Hickory", " BUTE", " gC/km2-hr", 13.08
"Holly_American", " BUTE", " gC/km2-hr", 19.76
"Hornbeam", " BUTE", " gC/km2-hr", 14.8
"Incense_cedar", " BUTE", " gC/km2-hr", 41.4
"Juniper", " BUTE", " gC/km2-hr", 7.04
"KY_coffeetree", " BUTE", " gC/km2-hr", 8.4
"Larch", " BUTE", " gC/km2-hr", 25.72
"Loblolly_bay", " BUTE", " gC/km2-hr", 17.76
"Madrone", " BUTE", " gC/km2-hr", 43.24
"Magnolia", " BUTE", " gC/km2-hr", 18.28
"Mahogany", " BUTE", " gC/km2-hr", 5.8
"Maple_bigleaf", " BUTE", " gC/km2-hr", 6.96
"Maple_bigtooth", " BUTE", " gC/km2-hr", 50.28
"Maple_black", " BUTE", " gC/km2-hr", 10.56
"Maple_boxelder", " BUTE", " gC/km2-hr", 7.64
"Maple_FL", " BUTE", " gC/km2-hr", 16.48
"Maple_mtn", " BUTE", " gC/km2-hr", 13.32
"Maple_Norway", " BUTE", " gC/km2-hr", 9.52
"Maple_red", " BUTE", " gC/km2-hr", 14.8
"Maple_RkyMtn", " BUTE", " gC/km2-hr", 15
"Maple_silver", " BUTE", " gC/km2-hr", 8.44
"Maple_spp", " BUTE", " gC/km2-hr", 15
"Maple_striped", " BUTE", " gC/km2-hr", 15.88
"Maple_sugar", " BUTE", " gC/km2-hr", 12.72
"Mesquite", " BUTE", " gC/km2-hr", 0.76
"Misc-hardwoods", " BUTE", " gC/km2-hr", 10.84
"Mixed_conifer_sp", " BUTE", " gC/km2-hr", 28
"Mountain_ash", " BUTE", " gC/km2-hr", 21.84
"Mulberry", " BUTE", " gC/km2-hr", 10.16
"Nyssa", " BUTE", " gC/km2-hr", 18.16
"Oak_AZ_white", " BUTE", " gC/km2-hr", 15
"Oak_bear", " BUTE", " gC/km2-hr", 10
"Oak_black", " BUTE", " gC/km2-hr", 12.88
"Oak_blackjack", " BUTE", " gC/km2-hr", 10.56
"Oak_blue", " BUTE", " gC/km2-hr", 3.56
"Oak_bluejack", " BUTE", " gC/km2-hr", 12.68
"Oak_bur", " BUTE", " gC/km2-hr", 7.84
"Oak_CA_black", " BUTE", " gC/km2-hr", 27.68
"Oak_CA_live", " BUTE", " gC/km2-hr", 6.96
"Oak_CA_white", " BUTE", " gC/km2-hr", 15
"Oak_canyon_live", " BUTE", " gC/km2-hr", 28.96
"Oak_chestnut", " BUTE", " gC/km2-hr", 15.32
"Oak_chinkapin", " BUTE", " gC/km2-hr", 11.32
"Oak_delta_post", " BUTE", " gC/km2-hr", 15
"Oak_Durand", " BUTE", " gC/km2-hr", 13.8
"Oak_Emery", " BUTE", " gC/km2-hr", 3.4
"Oak_Engelmann", " BUTE", " gC/km2-hr", 15
"Oak_evergreen_sp", " BUTE", " gC/km2-hr", 15
"Oak_Gambel", " BUTE", " gC/km2-hr", 9.16
"Oak_interio_live", " BUTE", " gC/km2-hr", 6.8
"Oak_laurel", " BUTE", " gC/km2-hr", 17.6
"Oak_live", " BUTE", " gC/km2-hr", 7.8
"Oak_Mexicanblue", " BUTE", " gC/km2-hr", 15
"Oak_Northrn_pin", " BUTE", " gC/km2-hr", 15
"Oak_Northrn_red", " BUTE", " gC/km2-hr", 13.28
"Oak_nuttall", " BUTE", " gC/km2-hr", 13.44
"Oak_OR_white", " BUTE", " gC/km2-hr", 13.44
"Oak_overcup", " BUTE", " gC/km2-hr", 15
"Oak_pin", " BUTE", " gC/km2-hr", 15
"Oak_post", " BUTE", " gC/km2-hr", 12.88
"Oak_scarlet", " BUTE", " gC/km2-hr", 15.12
"Oak_scrub", " BUTE", " gC/km2-hr", 15
"Oak_shingle", " BUTE", " gC/km2-hr", 15
"Oak_Shumrd_red", " BUTE", " gC/km2-hr", 15
"Oak_silverleaf", " BUTE", " gC/km2-hr", 15
"Oak_Southrn_red", " BUTE", " gC/km2-hr", 18.08
"Oak_spp", " BUTE", " gC/km2-hr", 17.56
"Oak_swamp_cnut", " BUTE", " gC/km2-hr", 17.96
"Oak_swamp_red", " BUTE", " gC/km2-hr", 15
"Oak_swamp_white", " BUTE", " gC/km2-hr", 9.52
"Oak_turkey", " BUTE", " gC/km2-hr", 13.04
"Oak_water", " BUTE", " gC/km2-hr", 17.8
"Oak_white", " BUTE", " gC/km2-hr", 14.24
"Oak_willow", " BUTE", " gC/km2-hr", 17.4
"Osage-orange", " BUTE", " gC/km2-hr", 6.68
"Paulownia", " BUTE", " gC/km2-hr", 8.76
"Pawpaw", " BUTE", " gC/km2-hr", 11.64
"Persimmon", " BUTE", " gC/km2-hr", 11.56
"Pine_Apache", " BUTE", " gC/km2-hr", 28
"Pine_Austrian", " BUTE", " gC/km2-hr", 8.92
"Pine_AZ", " BUTE", " gC/km2-hr", 28
"Pine_Bishop", " BUTE", " gC/km2-hr", 28
"Pine_blackjack", " BUTE", " gC/km2-hr", 28
"Pine_brstlcone", " BUTE", " gC/km2-hr", 16.2
"Pine_chihuahua", " BUTE", " gC/km2-hr", 28
"Pine_Coulter", " BUTE", " gC/km2-hr", 28
"Pine_digger", " BUTE", " gC/km2-hr", 7.28
"Pine_Ewhite", " BUTE", " gC/km2-hr", 16.36
"Pine_foxtail", " BUTE", " gC/km2-hr", 28
"Pine_jack", " BUTE", " gC/km2-hr", 10.96
"Pine_Jeffrey", " BUTE", " gC/km2-hr", 22.24
"Pine_knobcone", " BUTE", " gC/km2-hr", 28
"Pine_limber", " BUTE", " gC/km2-hr", 15.44
"Pine_loblolly", " BUTE", " gC/km2-hr", 20.2
"Pine_lodgepole", " BUTE", " gC/km2-hr", 24.96
"Pine_longleaf", " BUTE", " gC/km2-hr", 28
"Pine_Monterey", " BUTE", " gC/km2-hr", 28
"Pine_pinyon", " BUTE", " gC/km2-hr", 5
"Pine_pinyon_brdr", " BUTE", " gC/km2-hr", 3.16
"Pine_pinyon_cmn", " BUTE", " gC/km2-hr", 6.16
"Pine_pitch", " BUTE", " gC/km2-hr", 15.48
"Pine_pond", " BUTE", " gC/km2-hr", 18.04
"Pine_ponderosa", " BUTE", " gC/km2-hr", 16.48
"Pine_red", " BUTE", " gC/km2-hr", 15.28
"Pine_sand", " BUTE", " gC/km2-hr", 13
"Pine_scotch", " BUTE", " gC/km2-hr", 9.6
"Pine_shortleaf", " BUTE", " gC/km2-hr", 18.96
"Pine_slash", " BUTE", " gC/km2-hr", 18.72
"Pine_spruce", " BUTE", " gC/km2-hr", 20.56
"Pine_sugar", " BUTE", " gC/km2-hr", 47.24
"Pine_Swwhite", " BUTE", " gC/km2-hr", 21.56
"Pine_tablemtn", " BUTE", " gC/km2-hr", 17.08
"Pine_VA", " BUTE", " gC/km2-hr", 16.72
"Pine_Washoe", " BUTE", " gC/km2-hr", 28
"Pine_whitebark", " BUTE", " gC/km2-hr", 22.24
"Pine_Wwhite", " BUTE", " gC/km2-hr", 40.04
"Pine_yellow", " BUTE", " gC/km2-hr", 28
"Populus", " BUTE", " gC/km2-hr", 10.16
"Prunus", " BUTE", " gC/km2-hr", 12.44
"Redbay", " BUTE", " gC/km2-hr", 11.8
"Robinia_locust", " BUTE", " gC/km2-hr", 11.84
"Sassafras", " BUTE", " gC/km2-hr", 12.52
"Sequoia", " BUTE", " gC/km2-hr", 51.68
"Serviceberry", " BUTE", " gC/km2-hr", 13.44
"Silverbell", " BUTE", " gC/km2-hr", 19.16
"Smoketree", " BUTE", " gC/km2-hr", 6.52
"Soapberry_westrn", " BUTE", " gC/km2-hr", 4.64
"Sourwood", " BUTE", " gC/km2-hr", 16.92
"Sparkleberry", " BUTE", " gC/km2-hr", 15
"Spruce_black", " BUTE", " gC/km2-hr", 14.8
"Spruce_blue", " BUTE", " gC/km2-hr", 15.76
"Spruce_Brewer", " BUTE", " gC/km2-hr", 60
"Spruce_Englemann", " BUTE", " gC/km2-hr", 30.8
"Spruce_Norway", " BUTE", " gC/km2-hr", 15.36
"Spruce_red", " BUTE", " gC/km2-hr", 19.6
"Spruce_Sitka", " BUTE", " gC/km2-hr", 43.64
"Spruce_spp", " BUTE", " gC/km2-hr", 60
"Spruce_white", " BUTE", " gC/km2-hr", 13.76
"Sweetgum", " BUTE", " gC/km2-hr", 18.2
"Sycamore", " BUTE", " gC/km2-hr", 11
"Tallowtree-chins", " BUTE", " gC/km2-hr", 13.48
"Tamarix", " BUTE", " gC/km2-hr", 15
"Tanoak", " BUTE", " gC/km2-hr", 49.08
"Torreya", " BUTE", " gC/km2-hr", 28
"Tung-oil-tree", " BUTE", " gC/km2-hr", 15
"Unknown_tree", " BUTE", " gC/km2-hr", 15
"Walnut", " BUTE", " gC/km2-hr", 8.92
"Water-elm", " BUTE", " gC/km2-hr", 15.32
"Willow", " BUTE", " gC/km2-hr", 8.4
"Yellow_poplar", " BUTE", " gC/km2-hr", 15.28
"Yellowwood", " BUTE", " gC/km2-hr", 15
"Yucca_Mojave", " BUTE", " gC/km2-hr", 15
"MODIS_1", " ETHA", " gC/km2-hr", 10.6
"MODIS_2", " ETHA", " gC/km2-hr", 10.6
"MODIS_3", " ETHA", " gC/km2-hr", 8
"MODIS_4", " ETHA", " gC/km2-hr", 7.5
"MODIS_5", " ETHA", " gC/km2-hr", 8.1
"MODIS_6", " ETHA", " gC/km2-hr", 4.38
"MODIS_7", " ETHA", " gC/km2-hr", 2.92
"MODIS_8", " ETHA", " gC/km2-hr", 3.65
"MODIS_9", " ETHA", " gC/km2-hr", 4.38
"MODIS_10", " ETHA", " gC/km2-hr", 2.95
"MODIS_11", " ETHA", " gC/km2-hr", 3.54
"MODIS_12", " ETHA", " gC/km2-hr", 3.54
"MODIS_13", " ETHA", " gC/km2-hr", 4.3434
"MODIS_14", " ETHA", " gC/km2-hr", 4.2
"MODIS_15", " ETHA", " gC/km2-hr", 0
"MODIS_16", " ETHA", " gC/km2-hr", 1.12
"MODIS_17", " ETHA", " gC/km2-hr", 0
"MODIS_18", " ETHA", " gC/km2-hr", 4.38
"MODIS_19", " ETHA", " gC/km2-hr", 2.92
"MODIS_20", " ETHA", " gC/km2-hr", 1.12
"MODIS_21", " ETHA", " gC/km2-hr", 0
"Hay", " ETHA", " gC/km2-hr", 3.36
"Hay_ir", " ETHA", " gC/km2-hr", 3.36
"Alfalfa", " ETHA", " gC/km2-hr", 3.6
"Alfalfa_ir", " ETHA", " gC/km2-hr", 3.6
"Other_Grass", " ETHA", " gC/km2-hr", 3.36
"Other_Grass_ir", " ETHA", " gC/km2-hr", 3.36
"Barley", " ETHA", " gC/km2-hr", 3.36
"Barley_ir", " ETHA", " gC/km2-hr", 3.36
"BeansEdible", " ETHA", " gC/km2-hr", 3.6
"BeansEdible_ir", " ETHA", " gC/km2-hr", 3.6
"CornGrain", " ETHA", " gC/km2-hr", 3.36
"CornGrain_ir", " ETHA", " gC/km2-hr", 3.36
"CornSilage", " ETHA", " gC/km2-hr", 3.36
"CornSilage_ir", " ETHA", " gC/km2-hr", 3.36
"Cotton", " ETHA", " gC/km2-hr", 3.6
"Cotton_ir", " ETHA", " gC/km2-hr", 3.6
"Oats", " ETHA", " gC/km2-hr", 3.36
"Oats_ir", " ETHA", " gC/km2-hr", 3.36
"Peanuts", " ETHA", " gC/km2-hr", 3.6
"Peanuts_ir", " ETHA", " gC/km2-hr", 3.6
"Potatoes", " ETHA", " gC/km2-hr", 3.6
"Potatoes_ir", " ETHA", " gC/km2-hr", 3.6
"Rice", " ETHA", " gC/km2-hr", 3.36
"Rice_ir", " ETHA", " gC/km2-hr", 3.36
"Rye", " ETHA", " gC/km2-hr", 3.36
"Rye_ir", " ETHA", " gC/km2-hr", 3.36
"SorghumGrain", " ETHA", " gC/km2-hr", 3.36
"SorghumGrain_ir", " ETHA", " gC/km2-hr", 3.36
"SorghumSilage", " ETHA", " gC/km2-hr", 3.36
"SorghumSilage_ir", " ETHA", " gC/km2-hr", 3.36
"Soybeans", " ETHA", " gC/km2-hr", 3.6
"Soybeans_ir", " ETHA", " gC/km2-hr", 3.6
"Wheat_Spring", " ETHA", " gC/km2-hr", 3.36
"Wheat_Spring_ir", " ETHA", " gC/km2-hr", 3.36
"Wheat_Winter", " ETHA", " gC/km2-hr", 3.36
"Wheat_Winter_ir", " ETHA", " gC/km2-hr", 3.36
"Other_Crop", " ETHA", " gC/km2-hr", 3.36
"Other_Crop_ir", " ETHA", " gC/km2-hr", 3.36
"Canola", " ETHA", " gC/km2-hr", 3.36
"Canola_ir", " ETHA", " gC/km2-hr", 3.36
"Beans", " ETHA", " gC/km2-hr", 3.6
"Beans_ir", " ETHA", " gC/km2-hr", 3.6
"Acacia", " ETHA", " gC/km2-hr", 14
"Ailanthus", " ETHA", " gC/km2-hr", 5.58933333333333
"Alder", " ETHA", " gC/km2-hr", 22.0586666666667
"Apple", " ETHA", " gC/km2-hr", 4.82133333333333
"Ash", " ETHA", " gC/km2-hr", 6.144
"Basswood", " ETHA", " gC/km2-hr", 6.16533333333333
"Beech", " ETHA", " gC/km2-hr", 8.192
"Birch", " ETHA", " gC/km2-hr", 7.82933333333333
"Bumelia_gum", " ETHA", " gC/km2-hr", 3.17866666666667
"Cajeput", " ETHA", " gC/km2-hr", 5.056
"Califor-laurel", " ETHA", " gC/km2-hr", 11.3706666666667
"Cascara-buckthor", " ETHA", " gC/km2-hr", 8
"Castanea", " ETHA", " gC/km2-hr", 7.91466666666667
"Catalpa", " ETHA", " gC/km2-hr", 4.05333333333333
"Cedar_chamaecyp", " ETHA", " gC/km2-hr", 21.46
"Cedar_thuja", " ETHA", " gC/km2-hr", 18.96
"Chestnut_buckeye", " ETHA", " gC/km2-hr", 6.03733333333333
"Chinaberry", " ETHA", " gC/km2-hr", 5.97333333333333
"Cypress_cupress", " ETHA", " gC/km2-hr", 8
"Cypress_taxodium", " ETHA", " gC/km2-hr", 11.072
"Dogwood", " ETHA", " gC/km2-hr", 8.256
"Douglas_fir", " ETHA", " gC/km2-hr", 14.64
"East_hophornbean", " ETHA", " gC/km2-hr", 6.93333333333333
"Elder", " ETHA", " gC/km2-hr", 8
"Elm", " ETHA", " gC/km2-hr", 5.76
"Eucalyptus", " ETHA", " gC/km2-hr", 4.992
"Fir_balsam", " ETHA", " gC/km2-hr", 7.36
"Fir_CA_red", " ETHA", " gC/km2-hr", 24.78
"Fir_corkbark", " ETHA", " gC/km2-hr", 14.32
"Fir_fraser", " ETHA", " gC/km2-hr", 30
"Fir_grand", " ETHA", " gC/km2-hr", 17.36
"Fir_noble", " ETHA", " gC/km2-hr", 30.3
"Fir_Pacf_silver", " ETHA", " gC/km2-hr", 37.14
"Fir_SantaLucia", " ETHA", " gC/km2-hr", 30
"Fir_Shasta_red", " ETHA", " gC/km2-hr", 25.32
"Fir_spp", " ETHA", " gC/km2-hr", 30
"Fir_subalpine", " ETHA", " gC/km2-hr", 30
"Fir_white", " ETHA", " gC/km2-hr", 16.1
"Gleditsia_locust", " ETHA", " gC/km2-hr", 3.79733333333333
"Hackberry", " ETHA", " gC/km2-hr", 4.608
"Hawthorn", " ETHA", " gC/km2-hr", 5.35466666666667
"Hemlock", " ETHA", " gC/km2-hr", 24.88
"Hickory", " ETHA", " gC/km2-hr", 6.976
"Holly_American", " ETHA", " gC/km2-hr", 10.5386666666667
"Hornbeam", " ETHA", " gC/km2-hr", 7.89333333333333
"Incense_cedar", " ETHA", " gC/km2-hr", 20.7
"Juniper", " ETHA", " gC/km2-hr", 3.52
"KY_coffeetree", " ETHA", " gC/km2-hr", 4.48
"Larch", " ETHA", " gC/km2-hr", 13.7173333333333
"Loblolly_bay", " ETHA", " gC/km2-hr", 9.472
"Madrone", " ETHA", " gC/km2-hr", 23.0613333333333
"Magnolia", " ETHA", " gC/km2-hr", 9.74933333333333
"Mahogany", " ETHA", " gC/km2-hr", 3.09333333333333
