road name,road class,start longitude,state latitude,end longitude,end latitude,state FIPS,county FIPS,AADT,MPH,gas car multiplier,gas truck multiplier,diesel car multiplier,diesel truck multiplier
YELLOW CREEK RD,5,-84.29209579,34.38084343,-84.29170579,34.37936343,13,57,1619,45,1,1,1,1
YELLOW CREEK RD,5,-84.2647258,34.33160344,-84.2652658,34.32952344,13,57,2754,45,1,1,1,1
YELLOW CREEK RD,5,-84.2647258,34.33160344,-84.2653458,34.34914343,13,57,2741,45,1,1,1,1
YELLOW CREEK RD,5,-84.2731658,34.35799343,-84.2653458,34.34914343,13,57,3242,45,1,1,1,1
CONNS CREEK RD,5,-84.2731658,34.35799343,-84.2792158,34.35568343,13,57,2716,45,1,1,1,1
YELLOW CREEK RD,5,-84.2731658,34.35799343,-84.28852579,34.37672343,13,57,1618,45,1,1,1,1
YELLOW CREEK RD,5,-84.2653458,34.34914343,-84.2647258,34.33160344,13,57,2754,45,1,1,1,1
YELLOW CREEK RD,5,-84.2653458,34.34914343,-84.2731658,34.35799343,13,57,3277,45,1,1,1,1
SHILOH CHURCH RD,5,-84.2653458,34.34914343,-84.2637358,34.34973343,13,57,3739,45,1,1,1,1
FRANKLIN GOLDMINE RD,5,-84.25936581,34.26543345,-84.25869581,34.26230345,13,57,4091,35,1,1,1,1
FRANKLIN GOLDMINE RD,5,-84.25936581,34.26543345,-84.25958581,34.26641345,13,57,2054,45,1,1,1,1
NEWT GREEN RD,5,-84.25936581,34.26543345,-84.2703558,34.26559345,13,57,3730,45,1,1,1,1
FRIX RD,5,-84.25950581,34.26833345,-84.25863581,34.26871345,13,57,895,45,1,1,1,1
FRANKLIN GOLDMINE RD,5,-84.25950581,34.26833345,-84.26316581,34.27082345,13,57,1332,45,1,1,1,1
FRANKLIN GOLDMINE RD,5,-84.25950581,34.26833345,-84.25958581,34.26641345,13,57,2125,45,1,1,1,1
NORTHPOINT PKWY,5,-84.6593057,34.0822635,-84.6571757,34.0826735,13,57,1970,26,1,1,1,1
NORTHPOINT PKWY,5,-84.6571757,34.0826735,-84.6593057,34.0822635,13,57,1993,26,1,1,1,1
NORTHPOINT PKWY,5,-84.6571757,34.0826735,-84.6547657,34.0833535,13,57,1970,26,1,1,1,1
NEW HOPE RD,5,-84.6584757,34.1092635,-84.6554857,34.1091035,13,57,3514,30,1,1,1,1
KELLOGG CREEK RD,5,-84.6508357,34.1059435,-84.6501557,34.0985735,13,57,2816,38,1,1,1,1
KELLOGG CREEK RD,5,-84.6508357,34.1059435,-84.6510357,34.1067535,13,57,2585,38,1,1,1,1
KELLOGG CREEK RD,5,-84.6510357,34.1067535,-84.6508357,34.1059435,13,57,2640,38,1,1,1,1
KELLOGG CREEK RD,5,-84.6510357,34.1067535,-84.6500557,34.1089935,13,57,2585,38,1,1,1,1
NEW HOPE RD,5,-84.6554857,34.1091035,-84.6584757,34.1092635,13,57,3528,30,1,1,1,1
NEW HOPE RD,5,-84.6554857,34.1091035,-84.6512357,34.1093635,13,57,3514,30,1,1,1,1
MACEDONIA RD,5,-84.6575657,34.19089348,-84.6569757,34.19085348,13,57,264,45,1,1,1,1
MACEDONIA RD,5,-84.6569757,34.19085348,-84.6575657,34.19089348,13,57,263,45,1,1,1,1
WOODALL RD,5,-84.6569757,34.19085348,-84.6575657,34.19236348,13,57,890,45,1,1,1,1
LOWER SWEETWATER LN,5,-84.6569757,34.19085348,-84.6489057,34.19122348,13,57,947,45,1,1,1,1
WOODALL RD,5,-84.6575657,34.19236348,-84.6569757,34.19085348,13,57,940,45,1,1,1,1
LOWER SWEETWATER LN,5,-84.6489057,34.19122348,-84.6569757,34.19085348,13,57,898,45,1,1,1,1
LOWER SWEETWATER LN,5,-84.6489057,34.19122348,-84.6485657,34.19137348,13,57,947,45,1,1,1,1
UPPER SWEETWATER TRL,5,-84.6484357,34.19142348,-84.6393257,34.19859348,13,57,947,45,1,1,1,1
LOWER SWEETWATER LN,5,-84.6484357,34.19142348,-84.6485657,34.19137348,13,57,898,45,1,1,1,1
WHITE RD,5,-84.65360569,34.22746347,-84.6324957,34.23003347,13,57,1267,45,1,1,1,1
PRIEST RD,5,-84.63881571,34.0835835,-84.64116571,34.0805835,13,57,1586,30,1,1,1,1
PRIEST RD,5,-84.63881571,34.0835835,-84.63639571,34.0856635,13,57,1272,30,1,1,1,1
PRIEST RD,5,-84.63571571,34.0859335,-84.63367571,34.0868735,13,57,86,30,1,1,1,1
PRIEST RD,5,-84.63571571,34.0859335,-84.63639571,34.0856635,13,57,1222,30,1,1,1,1
PRIEST RD,5,-84.63367571,34.0868735,-84.63571571,34.0859335,13,57,98,30,1,1,1,1
PRIEST RD,5,-84.63367571,34.0868735,-84.63002571,34.0887335,13,57,86,30,1,1,1,1
PRIEST RD,5,-84.63002571,34.0887335,-84.62725571,34.0971335,13,57,86,30,1,1,1,1
PRIEST RD,5,-84.63002571,34.0887335,-84.63367571,34.0868735,13,57,98,30,1,1,1,1
OLD ALABAMA RD,5,-84.6440657,34.1065735,-84.6485757,34.1102235,13,57,1144,30,1,1,1,1
OLD ALABAMA RD,5,-84.6440657,34.1065735,-84.63820571,34.0975535,13,57,1356,30,1,1,1,1
KELLOGG CREEK RD,5,-84.63315571,34.11847349,-84.63927571,34.1172035,13,57,2571,43,1,1,1,1
KELLOGG CREEK RD,5,-84.63315571,34.11847349,-84.62899571,34.1193535,13,57,2419,38,1,1,1,1
WOODSTOCK RD,5,-84.61030571,34.0984035,-84.61514571,34.0919735,13,57,8454,38,1,1,1,1
WOODSTOCK RD,5,-84.61030571,34.0984035,-84.60528572,34.1027035,13,57,6113,38,1,1,1,1
LITTLE RIDGE RD,5,-84.61244571,34.1038135,-84.61085571,34.1037835,13,57,313,30,1,1,1,1
LITTLE RIDGE RD,5,-84.61244571,34.1038135,-84.62619571,34.0986535,13,57,343,30,1,1,1,1
LITTLE RIDGE RD,5,-84.61085571,34.1037835,-84.61244571,34.1038135,13,57,343,30,1,1,1,1
KEMP DR,5,-84.61085571,34.1037835,-84.60563571,34.1107035,13,57,118,30,1,1,1,1
KEMP DR,5,-84.60563571,34.1107035,-84.61085571,34.1037835,13,57,115,30,1,1,1,1
DEARBORN DR,5,-84.60563571,34.1107035,-84.60508571,34.1106435,13,57,140,30,1,1,1,1
DEARBORN DR,5,-84.60508571,34.1106435,-84.60563571,34.1107035,13,57,139,30,1,1,1,1
DEARBORN DR,5,-84.60508571,34.1106435,-84.60087572,34.1132135,13,57,140,30,1,1,1,1
KELLOGG CREEK RD,5,-84.62423571,34.12053349,-84.62899571,34.1193535,13,57,2571,38,1,1,1,1
KELLOGG CREEK RD,5,-84.62423571,34.12053349,-84.62286571,34.12199349,13,57,3085,38,1,1,1,1
KELLOGG CREEK RD,5,-84.60631571,34.12142349,-84.60385571,34.12116349,13,57,2774,38,1,1,1,1
KELLOGG CREEK RD,5,-84.60631571,34.12142349,-84.62286571,34.12199349,13,57,3300,38,1,1,1,1
HAMBY RD,5,-84.59901572,34.0776535,-84.59964572,34.0769135,13,57,1436,30,1,1,1,1
HAMBY RD,5,-84.59901572,34.0776535,-84.59669572,34.0779535,13,57,1161,30,1,1,1,1
WADE GREEN RD,5,-84.58857572,34.0771435,-84.58848572,34.0767235,13,57,10345,38,1,1,1,1
WADE GREEN RD,5,-84.58857572,34.0771435,-84.58859572,34.0776935,13,57,9418,38,1,1,1,1
WADE GREEN RD,5,-84.58859572,34.0776935,-84.58857572,34.0771435,13,57,9395,38,1,1,1,1
WADE GREEN RD,5,-84.58859572,34.0776935,-84.58856572,34.0787235,13,57,9418,38,1,1,1,1
HOPGOOD RD,5,-84.59362572,34.0804235,-84.59353572,34.0831335,13,57,1284,30,1,1,1,1
HAMBY RD,5,-84.59362572,34.0804235,-84.59513572,34.0782435,13,57,1018,30,1,1,1,1
HOPGOOD RD,5,-84.59353572,34.0831335,-84.59362572,34.0804235,13,57,1145,30,1,1,1,1
HOPGOOD RD,5,-84.59353572,34.0831335,-84.58855572,34.0848835,13,57,1284,30,1,1,1,1
WADE GREEN RD,5,-84.58856572,34.0787235,-84.58859572,34.0776935,13,57,9395,38,1,1,1,1
WADE GREEN RD,5,-84.58856572,34.0787235,-84.58856572,34.0807335,13,57,9167,38,1,1,1,1
WADE GREEN RD,5,-84.58856572,34.0807335,-84.58856572,34.0787235,13,57,9136,38,1,1,1,1
WADE GREEN RD,5,-84.58856572,34.0807335,-84.58840572,34.0848735,13,57,9167,38,1,1,1,1
HOPGOOD RD,5,-84.58855572,34.0848835,-84.59353572,34.0831335,13,57,1145,30,1,1,1,1
HOPGOOD RD,5,-84.58855572,34.0848835,-84.58840572,34.0848735,13,57,1284,30,1,1,1,1
WADE GREEN RD,5,-84.58840572,34.0848735,-84.58856572,34.0807335,13,57,9136,38,1,1,1,1
HOPGOOD RD,5,-84.58840572,34.0848735,-84.58855572,34.0848835,13,57,1145,30,1,1,1,1
WADE GREEN RD,5,-84.58840572,34.0848735,-84.58835572,34.0872535,13,57,10383,38,1,1,1,1
GA-92 (ALABAMA RD),5,-84.58405572,34.0890135,-84.57771572,34.0882035,13,57,20585,37,1,1,1,1
GA-92 (ALABAMA RD),5,-84.58405572,34.0890135,-84.58544572,34.0889335,13,57,20710,36,1,1,1,1
BELLS FERRY RD,5,-84.57476573,34.0822535,-84.57704572,34.0880935,13,57,12359,38,1,1,1,1
BELLS FERRY RD,5,-84.57476573,34.0822535,-84.57318573,34.0786735,13,57,15013,38,1,1,1,1
WOODSTOCK RD,5,-84.60211572,34.1055335,-84.60421572,34.1038435,13,57,5659,38,1,1,1,1
WOODSTOCK RD,5,-84.60211572,34.1055335,-84.59702572,34.1084935,13,57,4174,38,1,1,1,1
DEARBORN DR,5,-84.60087572,34.1132135,-84.60508571,34.1106435,13,57,139,30,1,1,1,1
WOODSTOCK RD,5,-84.60087572,34.1132135,-84.60144572,34.11462349,13,57,341,30,1,1,1,1
WOODSTOCK RD,5,-84.60087572,34.1132135,-84.59714572,34.1094535,13,57,295,30,1,1,1,1
WOODSTOCK RD,5,-84.60144572,34.11462349,-84.60087572,34.1132135,13,57,348,30,1,1,1,1
WOODSTOCK RD,5,-84.60144572,34.11462349,-84.60131572,34.11589349,13,57,341,30,1,1,1,1
WOODSTOCK RD,5,-84.60131572,34.11589349,-84.60144572,34.11462349,13,57,348,30,1,1,1,1
WOODSTOCK RD,5,-84.60131572,34.11589349,-84.60105572,34.11937349,13,57,359,30,1,1,1,1
WOODSTOCK RD,5,-84.59714572,34.1094535,-84.60087572,34.1132135,13,57,287,30,1,1,1,1
VICTORY DR,5,-84.59714572,34.1094535,-84.59387572,34.1122735,13,57,3975,38,1,1,1,1
WOODSTOCK RD,5,-84.59714572,34.1094535,-84.59702572,34.1084935,13,57,5659,38,1,1,1,1
VICTORY DR,5,-84.59387572,34.1122735,-84.59714572,34.1094535,13,57,5451,38,1,1,1,1
VICTORY DR,5,-84.59387572,34.1122735,-84.59188572,34.11479349,13,57,3450,38,1,1,1,1
VICTORY DR,5,-84.59188572,34.11479349,-84.59387572,34.1122735,13,57,4903,38,1,1,1,1
VICTORY DR,5,-84.59188572,34.11479349,-84.58685572,34.12018349,13,57,3792,38,1,1,1,1
KELLOGG CREEK RD,5,-84.60385571,34.12116349,-84.60631571,34.12142349,13,57,2979,38,1,1,1,1
KELLOGG CREEK RD,5,-84.60385571,34.12116349,-84.60282572,34.12117349,13,57,2774,38,1,1,1,1
KELLOGG CREEK RD,5,-84.59419572,34.12146349,-84.59295572,34.12146349,13,57,2422,38,1,1,1,1
KELLOGG CREEK RD,5,-84.59419572,34.12146349,-84.59790572,34.12100349,13,57,2621,38,1,1,1,1
KELLOGG CREEK RD,5,-84.59295572,34.12146349,-84.59419572,34.12146349,13,57,2621,38,1,1,1,1
KELLOGG CREEK RD,5,-84.59295572,34.12146349,-84.58685572,34.12018349,13,57,2422,38,1,1,1,1
VICTORY DR,5,-84.58685572,34.12018349,-84.59188572,34.11479349,13,57,5267,38,1,1,1,1
KELLOGG CREEK RD,5,-84.58685572,34.12018349,-84.59295572,34.12146349,13,57,2621,38,1,1,1,1
KELLOGG CREEK RD,5,-84.58685572,34.12018349,-84.58539572,34.11971349,13,57,6216,38,1,1,1,1
BELLS FERRY RD,5,-84.58594572,34.12236349,-84.58598572,34.12344349,13,57,3517,38,1,1,1,1
BELLS FERRY RD,5,-84.58594572,34.12236349,-84.58586572,34.12129349,13,57,10916,38,1,1,1,1
BELLS FERRY RD,5,-84.58598572,34.12344349,-84.58594572,34.12236349,13,57,10916,38,1,1,1,1
BELLS FERRY RD,5,-84.58598572,34.12344349,-84.58602572,34.12627349,13,57,1546,38,1,1,1,1
BELLS FERRY RD,5,-84.58599572,34.12868349,-84.58602572,34.12627349,13,57,8656,38,1,1,1,1
BELLS FERRY RD,5,-84.58599572,34.12868349,-84.58618572,34.13164349,13,57,311,38,1,1,1,1
TOWNE LAKE PKWY,5,-84.58599572,34.12868349,-84.58444572,34.12871349,13,57,2756,38,1,1,1,1
BELLS FERRY RD,5,-84.58624572,34.13240349,-84.58619572,34.13365349,13,57,0,38,1,1,1,1
BELLS FERRY RD,5,-84.58624572,34.13240349,-84.58618572,34.13164349,13,57,8609,38,1,1,1,1
BASCOMB CARMEL RD,5,-84.57867572,34.1054235,-84.57990572,34.1066635,13,57,3225,30,1,1,1,1
BASCOMB CARMEL RD,5,-84.57867572,34.1054235,-84.57585572,34.1028035,13,57,3487,30,1,1,1,1
BASCOMB CARMEL RD,5,-84.57990572,34.1066635,-84.57867572,34.1054235,13,57,4032,30,1,1,1,1
BASCOMB CARMEL RD,5,-84.57990572,34.1066635,-84.58106572,34.1080935,13,57,3225,30,1,1,1,1
BASCOMB CARMEL RD,5,-84.57585572,34.1028035,-84.57867572,34.1054235,13,57,2713,30,1,1,1,1
BASCOMB CARMEL RD,5,-84.57585572,34.1028035,-84.57162572,34.1006735,13,57,2950,30,1,1,1,1
EAGLE DR,5,-84.57911572,34.11270349,-84.58176572,34.11187349,13,57,5611,38,1,1,1,1
EAGLE DR,5,-84.57911572,34.11270349,-84.57779572,34.11281349,13,57,6695,38,1,1,1,1
BASCOMB CARMEL RD,5,-84.57162572,34.1006735,-84.57585572,34.1028035,13,57,2349,30,1,1,1,1
BASCOMB CARMEL RD,5,-84.57162572,34.1006735,-84.56318573,34.0967535,13,57,1349,24,1,1,1,1
PUTNAM FORD DR,5,-84.57162572,34.1006735,-84.56666573,34.1045035,13,57,2131,30,1,1,1,1
PUTNAM FORD DR,5,-84.56540573,34.1071135,-84.56170573,34.11314349,13,57,1152,30,1,1,1,1
PUTNAM FORD DR,5,-84.56540573,34.1071135,-84.56666573,34.1045035,13,57,664,30,1,1,1,1
EAGLE DR,5,-84.56938572,34.11362349,-84.56641573,34.11384349,13,57,8104,38,1,1,1,1
ROSE CREEK DR,5,-84.56938572,34.11362349,-84.57133572,34.11898349,13,57,1163,26,1,1,1,1
EAGLE DR,5,-84.56938572,34.11362349,-84.57779572,34.11281349,13,57,5285,38,1,1,1,1
EAGLE DR,5,-84.56641573,34.11384349,-84.56938572,34.11362349,13,57,6242,38,1,1,1,1
EAGLE DR,5,-84.56641573,34.11384349,-84.56170573,34.11314349,13,57,6163,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.58025572,34.12864349,-84.57855572,34.12863349,13,57,2682,38,1,1,1,1
TOWNE LAKE PKWY,5,-84.58025572,34.12864349,-84.58444572,34.12871349,13,57,1549,38,1,1,1,1
TOWNE LAKE PKWY,5,-84.57670572,34.12908349,-84.57617572,34.12920349,13,57,2682,38,1,1,1,1
TOWNE LAKE PKWY,5,-84.57670572,34.12908349,-84.57855572,34.12863349,13,57,1549,38,1,1,1,1
TOWNE LAKE PKWY,5,-84.57617572,34.12920349,-84.57670572,34.12908349,13,57,1549,38,1,1,1,1
TOWNE LAKE PKWY,5,-84.57617572,34.12920349,-84.57217572,34.12861349,13,57,2682,38,1,1,1,1
ROSE CREEK DR,5,-84.57133572,34.11898349,-84.56938572,34.11362349,13,57,1619,26,1,1,1,1
ROSE CREEK DR,5,-84.57133572,34.11898349,-84.57278572,34.12141349,13,57,1737,30,1,1,1,1
ROSE CREEK DR,5,-84.57278572,34.12141349,-84.57133572,34.11898349,13,57,2190,30,1,1,1,1
ROSE CREEK DR,5,-84.57278572,34.12141349,-84.57310572,34.12542349,13,57,338,30,1,1,1,1
TOWNE LAKE PKWY,5,-84.57217572,34.12861349,-84.57617572,34.12920349,13,57,1549,38,1,1,1,1
TOWNE LAKE PKWY,5,-84.57217572,34.12861349,-84.56897572,34.12851349,13,57,3019,33,1,1,1,1
ROSE CREEK DR,5,-84.57217572,34.12861349,-84.57310572,34.12542349,13,57,488,30,1,1,1,1
TOWNE LAKE PKWY,5,-84.56563573,34.13172349,-84.56030573,34.13046349,13,57,3344,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.56563573,34.13172349,-84.56897572,34.12851349,13,57,2449,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.56030573,34.13046349,-84.56563573,34.13172349,13,57,2877,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.56030573,34.13046349,-84.55519573,34.12159349,13,57,3344,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.56897572,34.12851349,-84.57217572,34.12861349,13,57,2035,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.56897572,34.12851349,-84.56563573,34.13172349,13,57,2923,33,1,1,1,1
BASCOMB CARMEL RD,5,-84.56318573,34.0967535,-84.57162572,34.1006735,13,57,937,24,1,1,1,1
BASCOMB CARMEL RD,5,-84.56318573,34.0967535,-84.55908573,34.0961835,13,57,1349,26,1,1,1,1
BASCOMB CARMEL RD,5,-84.55908573,34.0961835,-84.56318573,34.0967535,13,57,937,26,1,1,1,1
BASCOMB CARMEL RD,5,-84.55908573,34.0961835,-84.55684573,34.0960735,13,57,1298,26,1,1,1,1
BASCOMB CARMEL RD,5,-84.55684573,34.0960735,-84.55908573,34.0961835,13,57,947,26,1,1,1,1
BASCOMB CARMEL RD,5,-84.55684573,34.0960735,-84.54937573,34.0944535,13,57,3604,26,1,1,1,1
BASCOMB CARMEL RD,5,-84.54937573,34.0944535,-84.55684573,34.0960735,13,57,3201,26,1,1,1,1
BASCOMB CARMEL RD,5,-84.54937573,34.0944535,-84.54742573,34.0914235,13,57,4169,26,1,1,1,1
BASCOMB CARMEL RD,5,-84.54741573,34.0896635,-84.54742573,34.0914235,13,57,4050,26,1,1,1,1
LOVEJOY LN,5,-84.54741573,34.0896635,-84.54652573,34.0877035,13,57,4192,26,1,1,1,1
BASCOMB CARMEL RD,5,-84.54742573,34.0914235,-84.54937573,34.0944535,13,57,3888,26,1,1,1,1
BASCOMB CARMEL RD,5,-84.54742573,34.0914235,-84.54741573,34.0896635,13,57,4192,26,1,1,1,1
DUPREE RD,5,-84.54742573,34.0914235,-84.54486573,34.0923335,13,57,642,26,1,1,1,1
DUPREE RD,5,-84.54486573,34.0923335,-84.54742573,34.0914235,13,57,505,26,1,1,1,1
DUPREE RD,5,-84.54486573,34.0923335,-84.54370573,34.0934435,13,57,642,26,1,1,1,1
DUPREE RD,5,-84.54370573,34.0934435,-84.54486573,34.0923335,13,57,505,26,1,1,1,1
DUPREE RD,5,-84.54370573,34.0934435,-84.54360573,34.0935935,13,57,642,26,1,1,1,1
DUPREE RD,5,-84.54360573,34.0935935,-84.54370573,34.0934435,13,57,505,26,1,1,1,1
DUPREE RD,5,-84.54360573,34.0935935,-84.54016573,34.0945635,13,57,642,26,1,1,1,1
MOLLY LN,5,-84.54087574,34.0840035,-84.54107573,34.0814535,13,57,0,12,1,1,1,1
GA-92 (ALABAMA RD),5,-84.53079574,34.0860235,-84.52769574,34.0862835,13,57,29413,38,1,1,1,1
GA-92 (ALABAMA RD),5,-84.53079574,34.0860235,-84.53292574,34.0858835,13,57,29660,35,1,1,1,1
DUPREE RD,5,-84.53830573,34.0944435,-84.53528574,34.0954735,13,57,1094,26,1,1,1,1
DUPREE RD,5,-84.53830573,34.0944435,-84.54016573,34.0945635,13,57,505,26,1,1,1,1
DUPREE RD,5,-84.53528574,34.0954735,-84.53830573,34.0944435,13,57,941,26,1,1,1,1
DUPREE RD,5,-84.53528574,34.0954735,-84.53077574,34.0966135,13,57,2234,26,1,1,1,1
GA-92 (ALABAMA RD),5,-84.52769574,34.0862835,-84.53079574,34.0860235,13,57,27690,35,1,1,1,1
GA-92 (ALABAMA RD),5,-84.52769574,34.0862835,-84.52432574,34.0861835,13,57,28326,38,1,1,1,1
GA-92 (ALABAMA RD),5,-84.52432574,34.0861835,-84.52769574,34.0862835,13,57,26573,35,1,1,1,1
GA-92 (ALABAMA RD),5,-84.52432574,34.0861835,-84.52288574,34.0861135,13,57,28326,38,1,1,1,1
GA-92 (ALABAMA RD),5,-84.52288574,34.0861135,-84.52432574,34.0861835,13,57,26573,35,1,1,1,1
GA-92 (ALABAMA RD),5,-84.52288574,34.0861135,-84.52200574,34.0860635,13,57,28326,38,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.53285574,34.0921935,-84.53250574,34.0931235,13,57,57865,70,1,1,1,1
DUPREE RD,5,-84.52924574,34.0965035,-84.52701574,34.0960135,13,57,2234,26,1,1,1,1
DUPREE RD,5,-84.52924574,34.0965035,-84.53077574,34.0966135,13,57,2150,26,1,1,1,1
DUPREE RD,5,-84.52701574,34.0960135,-84.52924574,34.0965035,13,57,2150,26,1,1,1,1
DUPREE RD,5,-84.52701574,34.0960135,-84.52354574,34.0970835,13,57,2234,26,1,1,1,1
DUPREE RD,5,-84.52354574,34.0970835,-84.52701574,34.0960135,13,57,2150,26,1,1,1,1
DUPREE RD,5,-84.52354574,34.0970835,-84.52314574,34.0970735,13,57,2234,26,1,1,1,1
PUTNAM FORD DR,5,-84.56170573,34.11314349,-84.56540573,34.1071135,13,57,1021,30,1,1,1,1
EAGLE DR,5,-84.56170573,34.11314349,-84.56641573,34.11384349,13,57,4571,33,1,1,1,1
EAGLE DR,5,-84.56170573,34.11314349,-84.55780573,34.11228349,13,57,6789,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.55519573,34.12159349,-84.56030573,34.13046349,13,57,2877,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.55519573,34.12159349,-84.55422573,34.11771349,13,57,7275,33,1,1,1,1
TOWNE LAKE HILLS S,5,-84.55117573,34.1062635,-84.55065573,34.10841349,13,57,2191,26,1,1,1,1
TOWNE LAKE HILLS S,5,-84.55117573,34.1062635,-84.54985573,34.1035135,13,57,2183,26,1,1,1,1
TOWNE LAKE HILLS S,5,-84.55065573,34.10841349,-84.55117573,34.1062635,13,57,2183,26,1,1,1,1
TOWNE LAKE PKWY,5,-84.55065573,34.10841349,-84.55369573,34.11074349,13,57,12423,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.55065573,34.10841349,-84.54754573,34.10713349,13,57,15502,33,1,1,1,1
TOWNE LAKE HILLS S,5,-84.54985573,34.1035135,-84.55117573,34.1062635,13,57,2191,26,1,1,1,1
TOWNE LAKE PKWY,5,-84.54517573,34.1063135,-84.54179573,34.10480349,13,57,15502,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.54517573,34.1063135,-84.54754573,34.10713349,13,57,12507,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.55369573,34.11074349,-84.55065573,34.10841349,13,57,15403,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.55369573,34.11074349,-84.55331573,34.11157349,13,57,9253,33,1,1,1,1
EAGLE DR,5,-84.55369573,34.11074349,-84.55466573,34.11118349,13,57,4915,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.55422573,34.11771349,-84.55519573,34.12159349,13,57,6805,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.55422573,34.11771349,-84.55362573,34.11430349,13,57,10563,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.54179573,34.10480349,-84.54517573,34.1063135,13,57,12507,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.54179573,34.10480349,-84.53921574,34.1037235,13,57,19292,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.53921574,34.1037235,-84.54179573,34.10480349,13,57,16301,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.53921574,34.1037235,-84.53738574,34.1025035,13,57,19292,33,1,1,1,1
MILL ST,5,-84.52352574,34.10140349,-84.51962574,34.10055349,13,57,3148,26,1,1,1,1
MILL ST,5,-84.52389574,34.10208349,-84.52352574,34.10140349,13,57,3148,26,1,1,1,1
TOWNE LAKE PKWY,5,-84.52389574,34.10208349,-84.52505574,34.10199349,13,57,14919,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.52389574,34.10208349,-84.51972574,34.10133349,13,57,11699,33,1,1,1,1
ROPE MILL RD,5,-84.52843574,34.11417349,-84.52728574,34.11205349,13,57,162,26,1,1,1,1
ROPE MILL RD,5,-84.52843574,34.11417349,-84.52860574,34.11749349,13,57,141,30,1,1,1,1
ROPE MILL RD,5,-84.52728574,34.11205349,-84.52843574,34.11417349,13,57,141,26,1,1,1,1
ROPE MILL RD,5,-84.52728574,34.11205349,-84.52491574,34.11035349,13,57,162,26,1,1,1,1
ROPE MILL RD,5,-84.52491574,34.11035349,-84.52728574,34.11205349,13,57,141,26,1,1,1,1
ROPE MILL RD,5,-84.52491574,34.11035349,-84.51893574,34.10263349,13,57,2235,26,1,1,1,1
GA-92 (ALABAMA RD),5,-84.52200574,34.0860635,-84.52288574,34.0861135,13,57,26573,35,1,1,1,1
GA-92 (ALABAMA RD),5,-84.52200574,34.0860635,-84.51983574,34.0859235,13,57,30257,38,1,1,1,1
S MAIN ST,5,-84.52003574,34.0932035,-84.52037574,34.0950535,13,57,9368,33,1,1,1,1
S MAIN ST,5,-84.52003574,34.0932035,-84.51970574,34.0911335,13,57,8982,33,1,1,1,1
S MAIN ST,5,-84.51970574,34.0911335,-84.52003574,34.0932035,13,57,9368,33,1,1,1,1
S MAIN ST,5,-84.51970574,34.0911335,-84.51960574,34.0899935,13,57,11443,33,1,1,1,1
S MAIN ST,5,-84.52044574,34.0967235,-84.52037574,34.0950535,13,57,8982,33,1,1,1,1
S MAIN ST,5,-84.52044574,34.0967235,-84.51962574,34.10055349,13,57,10637,33,1,1,1,1
DUPREE RD,5,-84.52044574,34.0967235,-84.52314574,34.0970735,13,57,3775,26,1,1,1,1
GA-92 (ALABAMA RD),5,-84.51025574,34.0866535,-84.51381574,34.0862435,13,57,28312,41,1,1,1,1
GA-92 (ALABAMA RD),5,-84.51025574,34.0866535,-84.50816574,34.0866335,13,57,27677,40,1,1,1,1
GA-92 (ALABAMA RD),5,-84.50311575,34.0865735,-84.50155575,34.0865635,13,57,25171,40,1,1,1,1
GA-92 (ALABAMA RD),5,-84.50311575,34.0865735,-84.50602575,34.0866135,13,57,24147,41,1,1,1,1
HAMES RD,5,-84.49400575,34.0770235,-84.48910575,34.0748635,13,57,3623,30,1,1,1,1
HAMES RD,5,-84.49400575,34.0770235,-84.49791575,34.0808135,13,57,2670,30,1,1,1,1
HAMES RD,5,-84.49791575,34.0808135,-84.49400575,34.0770235,13,57,2565,30,1,1,1,1
HAMES RD,5,-84.49791575,34.0808135,-84.49791575,34.0814635,13,57,2151,30,1,1,1,1
HAMES RD,5,-84.49791575,34.0814635,-84.49791575,34.0808135,13,57,2023,30,1,1,1,1
HAMES RD,5,-84.49791575,34.0814635,-84.49897575,34.0863435,13,57,2151,30,1,1,1,1
GA-92 (ALABAMA RD),5,-84.49896575,34.0865435,-84.49429575,34.0873535,13,57,23154,40,1,1,1,1
GA-92 (ALABAMA RD),5,-84.49896575,34.0865435,-84.50155575,34.0865635,13,57,24147,41,1,1,1,1
