Observed values read from file:/root/RAID2/AMET_v14/obs/2016_ARDEQ/IMPROVE_SELECTED_ARDEQ_2016.csv
Modeled values read from file:/run/media/root/55A07B0360BDF544/postproc/AMET_v14/tools_src/combine/ARDEQ_outputs/ARDEQ_camxv7_cb6r4DMS.ARDEQ_MPE.2016v1.2016year.grd02.nc

,,,,(m),(deg),(deg),,,(MM/DD/YYYY hh:mm),(MM/DD/YYYY hh:mm),MM,DD,YYYY,hh,mm,MM,DD,YYYY,hh,mm,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,10/12/2016 00:00,10/12/2016 23:59,10,12,2016,00,00,10,12,2016,23,59,0.67149E+00,0.61945E+00,0.17415E+00,0.15342E+00,0.30236E+00,0.17813E+00,0.63766E+01,0.82239E+01,0.17945E+01,0.34049E+01,0.21755E+00,0.22860E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,10/15/2016 00:00,10/15/2016 23:59,10,15,2016,00,00,10,15,2016,23,59,0.98318E+00,0.15130E+01,0.21256E+00,0.36364E+00,0.43040E+00,0.50865E+00,0.93599E+01,0.11399E+02,0.26093E+01,0.41487E+01,0.29514E+00,0.25273E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,10/18/2016 00:00,10/18/2016 23:59,10,18,2016,00,00,10,18,2016,23,59,0.94239E+00,0.14650E+01,0.28890E+00,0.13064E+00,0.43726E+00,0.26966E+00,0.54402E+01,0.73708E+01,0.10704E+01,0.24612E+01,0.79900E-01,0.99819E-01
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,10/21/2016 00:00,10/21/2016 23:59,10,21,2016,00,00,10,21,2016,23,59,0.10823E+01,0.95230E+00,0.25430E+00,0.22402E+00,0.47970E+00,0.32285E+00,0.36838E+01,0.36414E+01,0.62152E+00,0.75041E+00,0.74390E-01,0.12233E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,10/24/2016 00:00,10/24/2016 23:59,10,24,2016,00,00,10,24,2016,23,59,0.94866E+00,0.86901E+00,0.93520E-01,0.23440E+00,0.38290E+00,0.29547E+00,0.68311E+01,0.85045E+01,0.17872E+01,0.31767E+01,0.22779E+00,0.18225E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,10/27/2016 00:00,10/27/2016 23:59,10,27,2016,00,00,10,27,2016,23,59,0.15224E+01,0.18117E+01,0.16165E+00,0.22541E+00,0.61784E+00,0.59015E+00,0.96031E+01,0.12442E+02,0.27139E+01,0.46087E+01,0.41514E+00,0.22007E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,10/30/2016 00:00,10/30/2016 23:59,10,30,2016,00,00,10,30,2016,23,59,0.13448E+01,0.16845E+01,0.27838E+00,0.22275E+00,0.58511E+00,0.51476E+00,0.72616E+01,0.11840E+02,0.18078E+01,0.43870E+01,0.22247E+00,0.16443E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,11/02/2016 00:00,11/02/2016 23:59,11,02,2016,00,00,11,02,2016,23,59,0.16821E+01,0.21857E+01,0.26142E+00,0.29518E+00,0.70669E+00,0.68641E+00,0.11101E+02,0.13622E+02,0.35085E+01,0.47472E+01,0.42124E+00,0.28963E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,11/05/2016 00:00,11/05/2016 23:59,11,05,2016,00,00,11,05,2016,23,59,0.76069E+00,0.12250E+01,0.13496E+00,0.37333E+00,0.32444E+00,0.47988E+00,0.60499E+01,0.98693E+01,0.18241E+01,0.34976E+01,0.24122E+00,0.23858E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,11/08/2016 00:00,11/08/2016 23:59,11,08,2016,00,00,11,08,2016,23,59,0.73442E+00,0.71830E+00,0.17189E+00,0.19532E+00,0.32531E+00,0.22736E+00,0.83593E+01,0.78346E+01,0.31601E+01,0.29590E+01,0.48604E+00,0.23160E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,11/11/2016 00:00,11/11/2016 23:59,11,11,2016,00,00,11,11,2016,23,59,0.71937E+00,0.10860E+01,0.33303E+00,0.10336E+01,0.36644E+00,0.57208E+00,0.52833E+01,0.10184E+02,0.12534E+01,0.30698E+01,0.22659E+00,0.31797E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,11/14/2016 00:00,11/14/2016 23:59,11,14,2016,00,00,11,14,2016,23,59,0.16376E+01,0.12900E+01,0.10250E+01,0.80075E+00,0.91166E+00,0.54314E+00,0.37194E+02,0.12416E+02,0.16236E+02,0.43383E+01,0.15960E+01,0.30606E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,11/17/2016 00:00,11/17/2016 23:59,11,17,2016,00,00,11,17,2016,23,59,0.74503E+00,0.11738E+01,0.10965E+00,0.52194E+00,0.31122E+00,0.48927E+00,0.70017E+01,0.99026E+01,0.20477E+01,0.34902E+01,0.20230E+00,0.22514E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,11/20/2016 00:00,11/20/2016 23:59,11,20,2016,00,00,11,20,2016,23,59,0.35164E+00,0.41495E+00,0.33603E+00,0.18502E+00,0.22941E+00,0.13238E+00,0.20287E+01,0.30800E+01,0.51300E+00,0.78667E+00,0.61450E-01,0.10279E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,11/23/2016 00:00,11/23/2016 23:59,11,23,2016,00,00,11,23,2016,23,59,0.61409E+00,0.76830E+00,0.24129E+00,0.10095E+01,0.30033E+00,0.45262E+00,0.76359E+01,0.16275E+02,0.26897E+01,0.67230E+01,0.39175E+00,0.49700E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,11/26/2016 00:00,11/26/2016 23:59,11,26,2016,00,00,11,26,2016,23,59,0.27008E+01,0.18565E+01,0.17018E+01,0.28892E+00,0.15069E+01,0.65160E+00,0.70977E+01,0.71195E+01,0.61806E+00,0.16065E+01,0.15832E+00,0.21818E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,11/29/2016 00:00,11/29/2016 23:59,11,29,2016,00,00,11,29,2016,23,59,0.12505E+01,0.17828E+01,0.25902E+00,0.80103E-01,0.54414E+00,0.27826E+00,0.57537E+01,0.50849E+01,0.11821E+01,0.11879E+01,0.14036E+00,0.90614E-01
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,12/02/2016 00:00,12/02/2016 23:59,12,02,2016,00,00,12,02,2016,23,59,0.43409E+00,0.94351E+00,0.16264E+00,0.48924E+00,0.21000E+00,0.40072E+00,0.35290E+01,0.65114E+01,0.94435E+00,0.18300E+01,0.13386E+00,0.17288E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,12/05/2016 00:00,12/05/2016 23:59,12,05,2016,00,00,12,05,2016,23,59,0.34066E+00,0.92592E+00,0.89310E+00,0.21369E+00,0.38701E+00,0.23524E+00,0.22164E+01,0.22120E+01,0.74950E+00,0.34265E+00,0.12036E+00,0.38827E-01
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,12/08/2016 00:00,12/08/2016 23:59,12,08,2016,00,00,12,08,2016,23,59,0.78078E+00,0.70520E+00,0.62550E+00,0.60171E+00,0.47438E+00,0.33915E+00,0.34919E+01,0.46731E+01,0.72961E+00,0.11724E+01,0.12339E+00,0.14914E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,12/11/2016 00:00,12/11/2016 23:59,12,11,2016,00,00,12,11,2016,23,59,0.82512E+00,0.94097E+00,0.72430E+00,0.93680E+00,0.51968E+00,0.47929E+00,0.74175E+01,0.88317E+01,0.27269E+01,0.28001E+01,0.44253E+00,0.26698E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,12/14/2016 00:00,12/14/2016 23:59,12,14,2016,00,00,12,14,2016,23,59,0.21272E+01,0.16666E+01,0.26559E+01,0.84821E+00,0.15687E+01,0.76410E+00,0.76600E+01,0.67402E+01,0.92813E+00,0.14245E+01,0.26608E+00,0.24442E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,12/17/2016 00:00,12/17/2016 23:59,12,17,2016,00,00,12,17,2016,23,59,0.15575E+01,0.19083E+01,0.38511E+00,0.10138E+00,0.69586E+00,0.40752E+00,0.62681E+01,0.49896E+01,0.14768E+01,0.10940E+01,0.26320E+00,0.90158E-01
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,12/20/2016 00:00,12/20/2016 23:59,12,20,2016,00,00,12,20,2016,23,59,0.24732E+01,0.18664E+01,0.27058E+01,0.10216E+01,0.17129E+01,0.89905E+00,0.98745E+01,0.94579E+01,0.11879E+01,0.25078E+01,0.33354E+00,0.30468E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,12/23/2016 00:00,12/23/2016 23:59,12,23,2016,00,00,12,23,2016,23,59,0.13535E+01,0.14658E+01,0.12002E+01,0.20148E+01,0.85598E+00,0.99495E+00,0.81405E+01,0.14040E+02,0.21900E+01,0.42480E+01,0.46696E+00,0.42503E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,12/26/2016 00:00,12/26/2016 23:59,12,26,2016,00,00,12,26,2016,23,59,-999,0.22650E+01,-999,0.30622E+00,-999,0.59863E+00,0.69086E+01,0.82059E+01,-999,0.21928E+01,-999,0.15342E+00
SIPS1,1,"AL","NotAvailable",279.,34.3433,-87.3388,276,88,12/29/2016 00:00,12/29/2016 23:59,12,29,2016,00,00,12,29,2016,23,59,-999,0.14231E+01,-999,0.54661E+00,-999,0.52900E+00,0.26477E+01,0.50742E+01,-999,0.10181E+01,-999,0.98959E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,01/01/2016 00:00,01/01/2016 23:59,01,01,2016,00,00,01,01,2016,23,59,0.22141E+01,0.20761E+01,0.90244E+00,0.15140E+01,0.10923E+01,0.10473E+01,0.54820E+01,0.85114E+01,0.65974E+00,0.15104E+01,0.17346E+00,0.18403E+00
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,01/04/2016 00:00,01/04/2016 23:59,01,04,2016,00,00,01,04,2016,23,59,0.11893E+01,0.85115E+00,0.33993E+00,0.46807E+00,0.54467E+00,0.30385E+00,0.34879E+01,0.45036E+01,0.74379E+00,0.12137E+01,0.12722E+00,0.13245E+00
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,01/07/2016 00:00,01/07/2016 23:59,01,07,2016,00,00,01,07,2016,23,59,0.40920E+00,0.27252E+00,0.51076E+00,0.32360E+00,0.30172E+00,0.12673E-01,0.32748E+01,0.13722E+01,0.21086E+00,0.18330E+00,0.65800E-02,0.26825E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,01/10/2016 00:00,01/10/2016 23:59,01,10,2016,00,00,01,10,2016,23,59,0.72423E+00,0.91333E+00,0.15655E+00,0.32540E+00,0.31703E+00,0.26359E+00,0.38908E+01,0.34285E+01,0.48886E+00,0.57595E+00,0.00000E+00,0.45244E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,01/13/2016 00:00,01/13/2016 23:59,01,13,2016,00,00,01,13,2016,23,59,0.55759E+00,0.57156E+00,0.23219E+00,0.20604E+00,0.27650E+00,0.20999E+00,0.23170E+01,0.29905E+01,0.47071E+00,0.86774E+00,0.10278E+00,0.94745E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,01/16/2016 00:00,01/16/2016 23:59,01,16,2016,00,00,01,16,2016,23,59,0.96114E+00,0.15975E+01,0.49215E+00,0.15242E+01,0.50330E+00,0.99696E+00,0.36782E+01,0.64017E+01,0.72157E+00,0.10043E+01,0.12841E+00,0.83498E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,01/19/2016 00:00,01/19/2016 23:59,01,19,2016,00,00,01,19,2016,23,59,0.71751E+00,0.44932E+00,0.60842E+00,0.18831E+00,0.44569E+00,0.16108E+00,0.27013E+01,0.28370E+01,0.46520E+00,0.88412E+00,0.53090E-01,0.11475E+00
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,01/22/2016 00:00,01/22/2016 23:59,01,22,2016,00,00,01,22,2016,23,59,0.19877E+01,0.10435E+01,0.12877E+01,0.29720E+00,0.11192E+01,0.31351E+00,0.60313E+01,0.40886E+01,0.73280E+00,0.10112E+01,0.11738E+00,0.14622E+00
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,01/25/2016 00:00,01/25/2016 23:59,01,25,2016,00,00,01,25,2016,23,59,0.49637E+00,0.57709E+00,0.15359E+00,0.22786E+00,0.23073E+00,0.13928E+00,0.22874E+01,0.30947E+01,0.66002E+00,0.94441E+00,0.52450E-01,0.85658E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,01/28/2016 00:00,01/28/2016 23:59,01,28,2016,00,00,01,28,2016,23,59,0.14911E+01,0.95276E+00,0.13132E+01,0.20504E+00,0.94036E+00,0.31965E+00,0.38969E+01,0.35186E+01,0.64490E+00,0.90004E+00,0.93770E-01,0.11774E+00
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,01/31/2016 00:00,01/31/2016 23:59,01,31,2016,00,00,01,31,2016,23,59,0.86740E+00,0.76240E+00,0.30853E+00,0.19524E+00,0.41484E+00,0.16677E+00,0.41096E+01,0.45099E+01,0.12220E+01,0.14803E+01,0.19998E+00,0.13395E+00
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,02/03/2016 00:00,02/03/2016 23:59,02,03,2016,00,00,02,03,2016,23,59,0.14461E+01,0.12306E+01,0.45909E+00,0.46572E+00,0.67558E+00,0.10070E+00,0.69241E+01,0.41006E+01,0.60153E+00,0.69678E+00,0.65070E-01,0.73677E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,02/06/2016 00:00,02/06/2016 23:59,02,06,2016,00,00,02,06,2016,23,59,0.13280E+01,0.12168E+01,0.48122E+00,0.77314E-01,0.63769E+00,0.33576E+00,0.34876E+01,0.40361E+01,0.62563E+00,0.10570E+01,0.10457E+00,0.12751E+00
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,02/09/2016 00:00,02/09/2016 23:59,02,09,2016,00,00,02,09,2016,23,59,0.82349E+00,0.11860E+01,0.42257E+00,0.12034E+01,0.43148E+00,0.72470E+00,0.29629E+01,0.66120E+01,0.63217E+00,0.15673E+01,0.52960E-01,0.14857E+00
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,02/12/2016 00:00,02/12/2016 23:59,02,12,2016,00,00,02,12,2016,23,59,0.96081E+00,0.66239E+00,0.49825E+00,0.18833E+00,0.50495E+00,0.17988E+00,0.30878E+01,0.27630E+01,0.70646E+00,0.73420E+00,0.10185E+00,0.83467E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,02/15/2016 00:00,02/15/2016 23:59,02,15,2016,00,00,02,15,2016,23,59,0.93619E+00,0.65749E+00,0.29039E+00,0.18882E+00,0.43537E+00,0.57608E-01,0.44614E+01,0.21288E+01,0.48759E+00,0.22956E+00,0.99300E-02,0.26849E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,02/18/2016 00:00,02/18/2016 23:59,02,18,2016,00,00,02,18,2016,23,59,0.21353E+01,0.23457E+01,0.10017E+01,0.23117E+00,0.10915E+01,0.64040E+00,0.52340E+01,0.77674E+01,0.61210E+00,0.20366E+01,0.18550E+00,0.25454E+00
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,02/21/2016 00:00,02/21/2016 23:59,02,21,2016,00,00,02,21,2016,23,59,0.20430E+01,0.21996E+01,0.78762E+00,0.20625E+01,0.99478E+00,0.11810E+01,0.11422E+02,0.18797E+02,0.26665E+01,0.63382E+01,0.60750E+00,0.44243E+00
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,02/24/2016 00:00,02/24/2016 23:59,02,24,2016,00,00,02,24,2016,23,59,0.13708E+01,0.10010E+01,0.37293E+00,0.38918E+00,0.62231E+00,0.30836E-01,0.10106E+02,0.37204E+01,0.18798E+00,0.15644E+00,0.00000E+00,0.18445E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,02/27/2016 00:00,02/27/2016 23:59,02,27,2016,00,00,02,27,2016,23,59,0.11033E+01,0.11484E+01,0.18044E+00,0.26825E+00,0.46611E+00,0.35461E+00,0.22734E+01,0.40230E+01,0.38108E+00,0.93657E+00,0.10804E+00,0.10929E+00
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,03/01/2016 00:00,03/01/2016 23:59,03,01,2016,00,00,03,01,2016,23,59,0.21300E+01,0.29854E+01,0.76634E+00,0.23937E+01,0.10212E+01,0.16333E+01,0.13326E+02,0.24176E+02,0.34729E+01,0.82276E+01,0.91436E+00,0.53189E+00
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,03/04/2016 00:00,03/04/2016 23:59,03,04,2016,00,00,03,04,2016,23,59,0.14243E+01,0.78317E+00,0.48341E+00,0.17181E-01,0.67443E+00,0.14589E+00,0.33166E+01,0.21572E+01,0.32502E+00,0.51482E+00,0.81040E-01,0.66647E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,03/07/2016 00:00,03/07/2016 23:59,03,07,2016,00,00,03,07,2016,23,59,0.31746E+01,0.25231E+01,0.76687E+00,0.47675E-01,0.14131E+01,0.42086E+00,0.75144E+01,0.65440E+01,0.90624E+00,0.15544E+01,0.27052E+00,0.15062E+00
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,03/10/2016 00:00,03/10/2016 23:59,03,10,2016,00,00,03,10,2016,23,59,0.10064E+01,0.12053E+01,0.38406E+00,0.20031E+00,0.48887E+00,0.26592E+00,0.48258E+01,0.53376E+01,0.43198E+00,0.14875E+01,0.25040E-01,0.11909E+00
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,03/13/2016 00:00,03/13/2016 23:59,03,13,2016,00,00,03,13,2016,23,59,0.13129E+01,0.16774E+01,0.37871E+00,0.83391E-01,0.60227E+00,0.21208E+00,0.50576E+01,0.43316E+01,0.56355E+00,0.78517E+00,0.55910E-01,0.82679E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,03/16/2016 00:00,03/16/2016 23:59,03,16,2016,00,00,03,16,2016,23,59,0.25847E+01,0.15998E+01,0.70195E+00,0.56211E+00,0.11730E+01,0.54533E+00,0.12368E+02,0.11864E+02,0.26556E+01,0.42565E+01,0.52693E+00,0.28340E+00
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,03/19/2016 00:00,03/19/2016 23:59,03,19,2016,00,00,03,19,2016,23,59,0.95401E+00,0.11095E+01,0.45583E+00,0.17029E+00,0.49008E+00,0.23046E+00,0.48511E+01,0.45305E+01,0.71137E+00,0.10864E+01,0.12404E+00,0.98135E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,03/22/2016 00:00,03/22/2016 23:59,03,22,2016,00,00,03,22,2016,23,59,0.11016E+01,0.12020E+01,0.25326E+00,0.18215E+00,0.48664E+00,0.31790E+00,0.44045E+01,0.51543E+01,0.82793E+00,0.13157E+01,0.11558E+00,0.12370E+00
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,03/25/2016 00:00,03/25/2016 23:59,03,25,2016,00,00,03,25,2016,23,59,0.14211E+01,0.90920E+00,0.54473E+00,0.35366E+00,0.69104E+00,0.43276E-01,0.71901E+01,0.32842E+01,0.47188E+00,0.51039E+00,0.41210E-01,0.41171E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,03/28/2016 00:00,03/28/2016 23:59,03,28,2016,00,00,03,28,2016,23,59,0.80078E+00,0.45657E+00,0.72480E-01,0.26971E-01,0.32133E+00,0.14341E+00,0.34334E+01,0.20771E+01,0.72188E+00,0.62643E+00,0.64570E-01,0.40324E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,03/31/2016 00:00,03/31/2016 23:59,03,31,2016,00,00,03,31,2016,23,59,0.13877E+01,0.13706E+01,0.37371E+00,0.58216E+00,0.62888E+00,0.43266E-01,0.70775E+01,0.45322E+01,0.32819E+00,0.42174E+00,0.17770E-01,0.50238E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,04/03/2016 00:00,04/03/2016 23:59,04,03,2016,00,00,04,03,2016,23,59,0.73495E+00,0.91211E+00,0.79040E-01,0.75284E-01,0.29855E+00,0.27381E+00,0.25838E+01,0.32104E+01,0.56503E+00,0.63517E+00,0.97500E-01,0.59410E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,04/06/2016 00:00,04/06/2016 23:59,04,06,2016,00,00,04,06,2016,23,59,-999,0.81041E+00,-999,0.25847E+00,-999,0.15979E+00,-999,0.34480E+01,-999,0.71928E+00,-999,0.95708E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,04/09/2016 00:00,04/09/2016 23:59,04,09,2016,00,00,04,09,2016,23,59,0.96645E+00,0.10893E+01,0.17119E+00,0.12302E+00,0.41212E+00,0.33565E+00,0.37418E+01,0.37407E+01,0.51420E+00,0.77790E+00,0.97890E-01,0.69408E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,04/12/2016 00:00,04/12/2016 23:59,04,12,2016,00,00,04,12,2016,23,59,0.14994E+01,0.74053E+00,0.29490E+00,0.62212E-01,0.64788E+00,0.58159E-01,0.45575E+01,0.21125E+01,0.49325E+00,0.32532E+00,0.79800E-01,0.39084E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,04/15/2016 00:00,04/15/2016 23:59,04,15,2016,00,00,04,15,2016,23,59,0.10449E+01,0.11134E+01,0.47615E+00,0.29034E+00,0.53008E+00,0.78890E-01,0.45243E+01,0.35061E+01,0.35144E+00,0.44138E+00,0.29150E-01,0.62936E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,04/18/2016 00:00,04/18/2016 23:59,04,18,2016,00,00,04,18,2016,23,59,0.97131E+00,0.10985E+01,0.30800E+00,0.59717E+00,0.45365E+00,0.38169E+00,0.52132E+01,0.13702E+02,0.10958E+01,0.53382E+01,0.12820E+00,0.36818E+00
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,04/21/2016 00:00,04/21/2016 23:59,04,21,2016,00,00,04,21,2016,23,59,0.90115E+00,0.11338E+01,0.40438E+00,0.26124E+00,0.45532E+00,0.25013E+00,0.38144E+01,0.34749E+02,0.55200E+00,0.16195E+02,0.78630E-01,0.10553E+01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,04/24/2016 00:00,04/24/2016 23:59,04,24,2016,00,00,04,24,2016,23,59,0.71984E+00,0.95111E+00,0.46553E+00,0.20808E+00,0.40508E+00,0.21801E+00,0.34236E+01,0.46316E+01,0.61323E+00,0.11996E+01,0.15110E-01,0.10335E+00
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,04/27/2016 00:00,04/27/2016 23:59,04,27,2016,00,00,04,27,2016,23,59,-999,0.14549E+01,-999,0.14872E+00,-999,0.25092E+00,-999,0.57541E+01,-999,0.11817E+01,-999,0.10138E+00
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,04/30/2016 00:00,04/30/2016 23:59,04,30,2016,00,00,04,30,2016,23,59,0.82511E+00,0.13210E+01,0.63370E+00,0.40550E-01,0.49338E+00,0.19201E+00,0.48457E+01,0.34484E+01,0.27380E+00,0.59293E+00,0.11710E-01,0.53307E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,05/03/2016 00:00,05/03/2016 23:59,05,03,2016,00,00,05,03,2016,23,59,0.10637E+01,0.55092E+00,0.24123E+00,0.11874E+00,0.46892E+00,0.58910E-01,0.40932E+01,0.19116E+01,0.54930E+00,0.32011E+00,0.00000E+00,0.32042E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,05/06/2016 00:00,05/06/2016 23:59,05,06,2016,00,00,05,06,2016,23,59,0.16677E+00,0.37789E+00,0.85860E-01,0.27285E-01,0.87464E-01,0.11715E+00,0.10185E+01,0.14328E+01,0.24314E+00,0.38095E+00,0.45000E-03,0.21859E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,05/09/2016 00:00,05/09/2016 23:59,05,09,2016,00,00,05,09,2016,23,59,0.14637E+01,0.12165E+01,0.42681E+00,0.12643E+00,0.67279E+00,0.30602E+00,0.10249E+02,0.62161E+01,0.23028E+01,0.18569E+01,0.17335E+00,0.12191E+00
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,05/12/2016 00:00,05/12/2016 23:59,05,12,2016,00,00,05,12,2016,23,59,0.19448E+01,0.15972E+01,0.24485E+00,0.17608E+00,0.80038E+00,0.51916E+00,0.71729E+01,0.59117E+01,0.11253E+01,0.15567E+01,0.85480E-01,0.79156E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,05/15/2016 00:00,05/15/2016 23:59,05,15,2016,00,00,05,15,2016,23,59,0.87385E+00,0.10161E+01,0.63080E-01,0.81188E-01,0.34601E+00,0.34304E+00,0.32898E+01,0.41105E+01,0.83122E+00,0.10744E+01,0.70970E-01,0.87207E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,05/18/2016 00:00,05/18/2016 23:59,05,18,2016,00,00,05,18,2016,23,59,0.10151E+01,0.12133E+01,0.25064E+00,0.99670E-01,0.45343E+00,0.30204E+00,0.42260E+01,0.37275E+01,0.57240E+00,0.74378E+00,0.69150E-01,0.68296E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,05/21/2016 00:00,05/21/2016 23:59,05,21,2016,00,00,05,21,2016,23,59,0.58035E+00,0.28388E+00,0.10864E+00,0.42314E-01,0.24917E+00,0.77763E-01,0.32641E+01,0.14991E+01,0.60189E+00,0.49167E+00,0.00000E+00,0.19569E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,05/24/2016 00:00,05/24/2016 23:59,05,24,2016,00,00,05,24,2016,23,59,0.84492E+00,0.98427E+00,0.18319E+00,0.11708E+00,0.37003E+00,0.28397E+00,0.52420E+01,0.48724E+01,0.11555E+01,0.14200E+01,0.93040E-01,0.99174E-01
SWAN1,1,"NC","NotAvailable",2.,35.4510,-76.2074,358,112,05/27/2016 00:00,05/27/2016 23:59,05,27,2016,00,00,05,27,2016,23,59,0.13888E+01,0.18103E+01,0.13863E+00,0.12742E+00,0.56105E+00,0.56783E+00,0.69536E+01,0.66462E+01,0.14225E+01,0.16477E+01,0.93680E-01,0.12651E+00
