road name,road class,start longitude,state latitude,end longitude,end latitude,state FIPS,county FIPS,AADT,MPH,gas car multiplier,gas truck multiplier,diesel car multiplier,diesel truck multiplier
CENTERVIEW DR NW,5,-84.12193586,33.94938351,-84.12215586,33.94990351,13,135,0,12,1,1,1,1
PLEASANT HILL RD NW,5,-84.13210586,33.95533351,-84.13300586,33.95661351,13,135,34640,25,1,1,1,1
GWINNETT PLACE DR NW,5,-84.13210586,33.95533351,-84.13111586,33.95580351,13,135,9452,17,1,1,1,1
PLEASANT HILL RD NW,5,-84.13210586,33.95533351,-84.13171586,33.95478351,13,135,38484,22,1,1,1,1
GWINNETT PLACE DR NW,5,-84.13111586,33.95580351,-84.13210586,33.95533351,13,135,8804,17,1,1,1,1
GWINNETT PLACE DR NW,5,-84.13111586,33.95580351,-84.12986586,33.95643351,13,135,9452,17,1,1,1,1
MALL BLVD NW,5,-84.13222586,33.95734351,-84.13318586,33.95689351,13,135,1068,17,1,1,1,1
MALL BLVD NW,5,-84.13222586,33.95734351,-84.13143586,33.95821351,13,135,1125,17,1,1,1,1
MALL BLVD NW,5,-84.13143586,33.95821351,-84.13222586,33.95734351,13,135,1068,17,1,1,1,1
MALL BLVD NW,5,-84.13143586,33.95821351,-84.13115586,33.95851351,13,135,1125,17,1,1,1,1
GWINNETT PLACE DR NW,5,-84.12986586,33.95643351,-84.13111586,33.95580351,13,135,8804,17,1,1,1,1
GWINNETT PLACE DR NW,5,-84.12986586,33.95643351,-84.12922586,33.95674351,13,135,9452,17,1,1,1,1
RING RD NW,5,-84.12904586,33.95959351,-84.12956586,33.96030351,13,135,356,17,1,1,1,1
RING RD NW,5,-84.12904586,33.95959351,-84.12723586,33.95832351,13,135,821,17,1,1,1,1
MALL BLVD NW,5,-84.12904586,33.95959351,-84.13115586,33.95851351,13,135,1068,17,1,1,1,1
SATELLITE BLVD NW,5,-84.13291586,33.96008351,-84.13452586,33.95885351,13,135,2862,17,1,1,1,1
SATELLITE BLVD NW,5,-84.13291586,33.96008351,-84.13231586,33.96185351,13,135,3140,17,1,1,1,1
SATELLITE BLVD NW,5,-84.13231586,33.96185351,-84.13291586,33.96008351,13,135,2862,17,1,1,1,1
SATELLITE BLVD NW,5,-84.13231586,33.96185351,-84.13130586,33.96368351,13,135,4076,17,1,1,1,1
SATELLITE BLVD NW,5,-84.13130586,33.96368351,-84.13231586,33.96185351,13,135,3738,17,1,1,1,1
SATELLITE BLVD NW,5,-84.13130586,33.96368351,-84.12974586,33.96445351,13,135,4076,17,1,1,1,1
GWINNETT PLACE TRANSIT HUB,5,-84.13130586,33.96368351,-84.13111244,33.96343934,13,135,0,12,1,1,1,1
RING RD NW,5,-84.12956586,33.96030351,-84.12904586,33.95959351,13,135,282,17,1,1,1,1
RING RD NW,5,-84.12956586,33.96030351,-84.12983586,33.96101351,13,135,49,17,1,1,1,1
SATELLITE BLVD NW,5,-84.12974586,33.96445351,-84.13130586,33.96368351,13,135,3738,17,1,1,1,1
OLD NORCROSS RD NW,5,-84.12974586,33.96445351,-84.12863586,33.96280351,13,135,2948,17,1,1,1,1
OLD NORCROSS RD NW,5,-84.12974586,33.96445351,-84.13192586,33.96572351,13,135,6869,21,1,1,1,1
SATELLITE BLVD NW,5,-84.12974586,33.96445351,-84.12588586,33.96407351,13,135,9027,21,1,1,1,1
OLD NORCROSS RD NW,5,-84.12863586,33.96280351,-84.12974586,33.96445351,13,135,2932,17,1,1,1,1
RING RD NW,5,-84.12863586,33.96280351,-84.12737586,33.96333351,13,135,2943,17,1,1,1,1
RING RD NW,5,-84.12863586,33.96280351,-84.12983586,33.96101351,13,135,4,17,1,1,1,1
I-85 / GA-403 SOUTHBOUND,5,-84.12544586,33.95461351,-84.12840586,33.95318351,13,135,111766,70,1,1,1,1
TANDY KEY LN NW,5,-84.12449586,33.96248351,-84.12396586,33.96363351,13,135,489,17,1,1,1,1
RING RD NW,5,-84.12449586,33.96248351,-84.12180586,33.96066351,13,135,97,17,1,1,1,1
RING RD NW,5,-84.12449586,33.96248351,-84.12631586,33.96309351,13,135,339,17,1,1,1,1
TANDY KEY LN NW,5,-84.12396586,33.96363351,-84.12449586,33.96248351,13,135,435,17,1,1,1,1
SATELLITE BLVD NW,5,-84.12396586,33.96363351,-84.12162586,33.96295351,13,135,9038,21,1,1,1,1
SATELLITE BLVD NW,5,-84.12396586,33.96363351,-84.12588586,33.96407351,13,135,8207,21,1,1,1,1
OLD NORCROSS RD NW,5,-84.13192586,33.96572351,-84.13425586,33.96564351,13,135,6869,21,1,1,1,1
OLD NORCROSS RD NW,5,-84.13192586,33.96572351,-84.12974586,33.96445351,13,135,7900,21,1,1,1,1
HILL DR NW,5,-84.13256586,33.97462351,-84.13979586,33.97240351,13,135,1739,23,1,1,1,1
CARDINAL LAKE DR NW,5,-84.13256586,33.97462351,-84.12778586,33.97529351,13,135,2344,30,1,1,1,1
RING RD NW,5,-84.12226586,33.95981351,-84.12188586,33.96042351,13,135,4603,17,1,1,1,1
COMMERCE AVE NW,5,-84.12226586,33.95981351,-84.11846586,33.96181351,13,135,8858,17,1,1,1,1
RING RD NW,5,-84.12226586,33.95981351,-84.12356586,33.95827351,13,135,3799,17,1,1,1,1
RING RD NW,5,-84.12188586,33.96042351,-84.12226586,33.95981351,13,135,4940,17,1,1,1,1
RING RD NW,5,-84.12188586,33.96042351,-84.12180586,33.96066351,13,135,108,17,1,1,1,1
RING RD NW,5,-84.12180586,33.96066351,-84.12449586,33.96248351,13,135,108,17,1,1,1,1
RING RD NW,5,-84.12180586,33.96066351,-84.12188586,33.96042351,13,135,97,17,1,1,1,1
COMMERCE AVE NW,5,-84.11846586,33.96181351,-84.12226586,33.95981351,13,135,8197,17,1,1,1,1
SATELLITE BLVD NW,5,-84.11846586,33.96181351,-84.11570586,33.96170351,13,135,14393,21,1,1,1,1
COMMERCE AVE NW,5,-84.11846586,33.96181351,-84.11737586,33.96442351,13,135,3501,17,1,1,1,1
SATELLITE BLVD NW,5,-84.11846586,33.96181351,-84.12162586,33.96295351,13,135,7716,21,1,1,1,1
BRECKINRIDGE BLVD NW,5,-84.11742586,33.95474351,-84.11302587,33.95530351,13,135,3014,17,1,1,1,1
BRECKINRIDGE BLVD NW,5,-84.11742586,33.95474351,-84.12284586,33.95269351,13,135,3019,17,1,1,1,1
BRECKINRIDGE BLVD NW,5,-84.11302587,33.95530351,-84.11742586,33.95474351,13,135,2709,17,1,1,1,1
BRECKINRIDGE BLVD NW,5,-84.11302587,33.95530351,-84.11267587,33.95560351,13,135,7382,23,1,1,1,1
BRECKINRIDGE BLVD NW,5,-84.11267587,33.95560351,-84.11302587,33.95530351,13,135,6136,23,1,1,1,1
BRECKINRIDGE BLVD NW,5,-84.11267587,33.95560351,-84.11153587,33.95700351,13,135,7382,17,1,1,1,1
I-85 / GA-403 NORTHBOUND,5,-84.11412586,33.95945351,-84.11268587,33.96003351,13,135,95404,70,1,1,1,1
SATELLITE BLVD NW,5,-84.11570586,33.96170351,-84.11846586,33.96181351,13,135,12746,21,1,1,1,1
OLD NORCROSS RD NW,5,-84.11570586,33.96170351,-84.11541586,33.96111351,13,135,10384,21,1,1,1,1
OLD NORCROSS RD NW,5,-84.11570586,33.96170351,-84.11737586,33.96442351,13,135,1903,17,1,1,1,1
SATELLITE BLVD NW,5,-84.11570586,33.96170351,-84.11440587,33.96224351,13,135,7925,21,1,1,1,1
NORTHMONT PKWY NW,5,-84.11842586,33.96816351,-84.11240587,33.97191351,13,135,5855,26,1,1,1,1
COMMERCE AVE NW,5,-84.11842586,33.96816351,-84.11849586,33.96775351,13,135,5458,26,1,1,1,1
LESTER RD NW,5,-84.10528587,33.90253352,-84.11092587,33.90689352,13,135,6166,24,1,1,1,1
LESTER RD NW,5,-84.10528587,33.90253352,-84.10021587,33.89799352,13,135,5477,26,1,1,1,1
LESTER RD NW,5,-84.11092587,33.90689352,-84.10528587,33.90253352,13,135,6097,24,1,1,1,1
PLEASANT HILL RD NW,5,-84.11092587,33.90689352,-84.11135587,33.90726352,13,135,13269,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.11092587,33.90689352,-84.11131587,33.90646352,13,135,19741,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.11092587,33.90689352,-84.11051587,33.90706352,13,135,18823,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.10754587,33.90799352,-84.10469587,33.90893352,13,135,17969,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.10754587,33.90799352,-84.10955587,33.90744352,13,135,17760,33,1,1,1,1
RONALD REAGAN PKWY NW EASTBOUND,5,-84.10542587,33.91307352,-84.09609587,33.90890352,13,135,14604,52,1,1,1,1
RONALD REAGAN PKWY NW EASTBOUND EXIT GA-8 / US-29 (LAWRENCEVILLE HWY),5,-84.10542587,33.91307352,-84.10324587,33.91111352,13,135,455,35,1,1,1,1
RONALD REAGAN PKWY NW WESTBOUND,5,-84.10535587,33.91320352,-84.11097587,33.91399352,13,135,17723,51,1,1,1,1
RONALD REAGAN PKWY NW WESTBOUND,5,-84.10466587,33.91283352,-84.10535587,33.91320352,13,135,17723,51,1,1,1,1
LESTER RD NW,5,-84.10021587,33.89799352,-84.10528587,33.90253352,13,135,5156,26,1,1,1,1
LESTER RD NW,5,-84.10021587,33.89799352,-84.09858587,33.89781352,13,135,5888,26,1,1,1,1
LESTER RD SW,5,-84.09482587,33.89358352,-84.09399587,33.89118352,13,135,5695,30,1,1,1,1
LESTER RD SW,5,-84.09482587,33.89358352,-84.09669587,33.89644352,13,135,5525,30,1,1,1,1
LESTER RD SW,5,-84.09669587,33.89644352,-84.09482587,33.89358352,13,135,5888,30,1,1,1,1
LESTER RD NW,5,-84.09669587,33.89644352,-84.09858587,33.89781352,13,135,5525,26,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.10210587,33.91026352,-84.10130587,33.91077352,13,135,10724,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.10210587,33.91026352,-84.10469587,33.90893352,13,135,17995,38,1,1,1,1
RONALD REAGAN PKWY NW EASTBOUND ENTRANCE GA-8 / US-29 (LAWRENCEVILLE HWY),5,-84.10210587,33.91026352,-84.10141587,33.91006352,13,135,9284,35,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.10130587,33.91077352,-84.10210587,33.91026352,13,135,18381,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.10130587,33.91077352,-84.10039587,33.91185352,13,135,11130,38,1,1,1,1
RONALD REAGAN PKWY NW WESTBOUND ENTRANCE GA-8 / US-29 (LAWRENCEVILLE HWY),5,-84.10130587,33.91077352,-84.10282587,33.91147352,13,135,878,35,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.10039587,33.91185352,-84.10130587,33.91077352,13,135,11640,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.10039587,33.91185352,-84.09668587,33.91529352,13,135,10925,38,1,1,1,1
RONALD REAGAN PKWY NW EASTBOUND,5,-84.09609587,33.90890352,-84.09551587,33.90877352,13,135,23886,55,1,1,1,1
RONALD REAGAN PKWY NW WESTBOUND,5,-84.09556587,33.90892352,-84.10466587,33.91283352,13,135,16841,55,1,1,1,1
RONALD REAGAN PKWY NW WESTBOUND EXIT GA-8 / US-29 (LAWRENCEVILLE HWY),5,-84.09556587,33.90892352,-84.10035587,33.91044352,13,135,8022,35,1,1,1,1
CRUSE RD NW,5,-84.10999587,33.92648352,-84.10328587,33.92976352,13,135,4726,30,1,1,1,1
CRUSE RD NW,5,-84.10999587,33.92648352,-84.11382587,33.92478352,13,135,6346,32,1,1,1,1
CRUSE RD NW,5,-84.10328587,33.92976352,-84.10999587,33.92648352,13,135,4746,34,1,1,1,1
CRUSE RD NW,5,-84.10328587,33.92976352,-84.10075587,33.93093352,13,135,5790,26,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.09668587,33.91529352,-84.10039587,33.91185352,13,135,11351,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.09668587,33.91529352,-84.09567587,33.91585352,13,135,9923,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.09391587,33.91679352,-84.08861587,33.91957352,13,135,9638,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.09391587,33.91679352,-84.09567587,33.91585352,13,135,10380,38,1,1,1,1
JAMES RD NW,5,-84.09917587,33.92891352,-84.10075587,33.93093352,13,135,2104,26,1,1,1,1
JAMES RD NW,5,-84.09917587,33.92891352,-84.09581587,33.92686352,13,135,2691,30,1,1,1,1
CRUSE RD NW,5,-84.10075587,33.93093352,-84.10328587,33.92976352,13,135,5617,32,1,1,1,1
JAMES RD NW,5,-84.10075587,33.93093352,-84.09917587,33.92891352,13,135,2691,26,1,1,1,1
CRUSE RD NW,5,-84.10075587,33.93093352,-84.09671587,33.93280352,13,135,6177,26,1,1,1,1
JAMES RD NW,5,-84.09488587,33.92453352,-84.09581587,33.92686352,13,135,1605,30,1,1,1,1
JAMES RD NW,5,-84.09488587,33.92453352,-84.08926587,33.92012352,13,135,2037,30,1,1,1,1
JAMES RD NW,5,-84.09581587,33.92686352,-84.09917587,33.92891352,13,135,2104,30,1,1,1,1
JAMES RD NW,5,-84.09581587,33.92686352,-84.09488587,33.92453352,13,135,2144,30,1,1,1,1
CRUSE RD NW,5,-84.09671587,33.93280352,-84.10075587,33.93093352,13,135,6590,32,1,1,1,1
CRUSE RD NW,5,-84.09671587,33.93280352,-84.09506587,33.93345351,13,135,6232,26,1,1,1,1
CRUSE RD NW,5,-84.09506587,33.93345351,-84.09671587,33.93280352,13,135,6511,32,1,1,1,1
CRUSE RD NW,5,-84.09506587,33.93345351,-84.08906587,33.93646351,13,135,4642,26,1,1,1,1
RONALD REAGAN PKWY NW EASTBOUND,5,-84.08922588,33.90729352,-84.08034588,33.90295352,13,135,21322,55,1,1,1,1
RONALD REAGAN PKWY NW EASTBOUND EXIT BETHESDA CHURCH RD NW,5,-84.08922588,33.90729352,-84.08515733,33.90489668,13,135,2566,35,1,1,1,1
RONALD REAGAN PKWY NW WESTBOUND,5,-84.08907588,33.90739352,-84.09556587,33.90892352,13,135,24869,55,1,1,1,1
BETHESDA CHURCH RD SW,5,-84.08466588,33.90450352,-84.08356588,33.90572352,13,135,2669,30,1,1,1,1
RONALD REAGAN PKWY NW EASTBOUND ENTRANCE BETHESDA CHURCH RD NW,5,-84.08466588,33.90450352,-84.08418068,33.904375,13,135,4036,35,1,1,1,1
BETHESDA CHURCH RD SW,5,-84.08356588,33.90572352,-84.08466588,33.90450352,13,135,4139,30,1,1,1,1
BETHESDA CHURCH RD SW,5,-84.08356588,33.90572352,-84.08181588,33.90702352,13,135,6344,30,1,1,1,1
RONALD REAGAN PKWY NW WESTBOUND ENTRANCE BETHESDA CHURCH RD NW,5,-84.08356588,33.90572352,-84.08407758,33.90601917,13,135,2641,35,1,1,1,1
RONALD REAGAN PKWY NW EASTBOUND ENTRANCE BETHESDA CHURCH RD NW,5,-84.08255588,33.90393352,-84.08034588,33.90295352,13,135,4036,35,1,1,1,1
BETHESDA CHURCH RD NW,5,-84.08435588,33.91305352,-84.08212588,33.91051352,13,135,3561,30,1,1,1,1
BETHESDA CHURCH RD NW,5,-84.08435588,33.91305352,-84.08519588,33.91876352,13,135,3760,30,1,1,1,1
BETHESDA CHURCH RD NW,5,-84.08220588,33.90886352,-84.08181588,33.90702352,13,135,6481,30,1,1,1,1
BETHESDA CHURCH RD NW,5,-84.08220588,33.90886352,-84.08222588,33.90951352,13,135,3446,30,1,1,1,1
BETHESDA CHURCH RD NW,5,-84.08212588,33.91051352,-84.08435588,33.91305352,13,135,3446,30,1,1,1,1
BETHESDA CHURCH RD NW,5,-84.08212588,33.91051352,-84.08222588,33.90951352,13,135,3561,30,1,1,1,1
RONALD REAGAN PKWY NW EASTBOUND,5,-84.08034588,33.90295352,-84.07349588,33.89901352,13,135,25361,54,1,1,1,1
RONALD REAGAN PKWY NW WESTBOUND,5,-84.07970588,33.90276352,-84.08907588,33.90739352,13,135,22226,55,1,1,1,1
RONALD REAGAN PKWY NW WESTBOUND EXIT BETHESDA CHURCH RD NW,5,-84.07970588,33.90276352,-84.08280588,33.90503352,13,135,3971,35,1,1,1,1
BETHESDA CHURCH RD SW,5,-84.08181588,33.90702352,-84.08356588,33.90572352,13,135,6481,30,1,1,1,1
BETHESDA CHURCH RD NW,5,-84.08181588,33.90702352,-84.08220588,33.90886352,13,135,6344,30,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.08861587,33.91957352,-84.09391587,33.91679352,13,135,10083,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.08861587,33.91957352,-84.08838587,33.91967352,13,135,11658,38,1,1,1,1
JAMES RD NW,5,-84.08861587,33.91957352,-84.08926587,33.92012352,13,135,1481,30,1,1,1,1
CHURCH RD NW,5,-84.08768588,33.91940352,-84.08519588,33.91876352,13,135,948,30,1,1,1,1
CHURCH RD NW,5,-84.08768588,33.91940352,-84.08838587,33.91967352,13,135,888,30,1,1,1,1
BETHESDA CHURCH RD NW,5,-84.08519588,33.91876352,-84.08435588,33.91305352,13,135,3836,30,1,1,1,1
CHURCH RD NW,5,-84.08519588,33.91876352,-84.08768588,33.91940352,13,135,888,30,1,1,1,1
BETHESDA CHURCH RD NW,5,-84.08519588,33.91876352,-84.08500588,33.91923352,13,135,2866,30,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.08442588,33.92141352,-84.08089588,33.92245352,13,135,9032,33,1,1,1,1
BETHESDA SCHOOL RD NW,5,-84.08442588,33.92141352,-84.08416588,33.92272352,13,135,7039,26,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.08442588,33.92141352,-84.08838587,33.91967352,13,135,10655,38,1,1,1,1
BETHESDA CHURCH RD NW,5,-84.08442588,33.92141352,-84.08500588,33.91923352,13,135,2886,30,1,1,1,1
BETHESDA SCHOOL RD NW,5,-84.08483587,33.92728352,-84.08389588,33.92921351,13,135,7039,26,1,1,1,1
BETHESDA SCHOOL RD NW,5,-84.08483587,33.92728352,-84.08416588,33.92272352,13,135,6674,26,1,1,1,1
BETHESDA SCHOOL RD NW,5,-84.08389588,33.92921351,-84.08483587,33.92728352,13,135,6674,26,1,1,1,1
BETHESDA SCHOOL RD NW,5,-84.08389588,33.92921351,-84.08083588,33.93376351,13,135,7100,30,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.08089588,33.92245352,-84.08442588,33.92141352,13,135,9358,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.08089588,33.92245352,-84.07960588,33.92247352,13,135,8247,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.07960588,33.92247352,-84.08089588,33.92245352,13,135,8559,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.07960588,33.92247352,-84.07243588,33.92345351,13,135,8247,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.07243588,33.92345351,-84.07960588,33.92247352,13,135,8559,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.07243588,33.92345351,-84.07158588,33.92364352,13,135,8692,38,1,1,1,1
GLOSTER RD NW,5,-84.07243588,33.92345351,-84.07024588,33.92015352,13,135,3070,30,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.07158588,33.92364352,-84.07243588,33.92345351,13,135,8982,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.07158588,33.92364352,-84.06614588,33.92562352,13,135,8790,38,1,1,1,1
BETHESDA SCHOOL RD NW,5,-84.08083588,33.93376351,-84.08389588,33.92921351,13,135,6817,30,1,1,1,1
BETHESDA SCHOOL RD NW,5,-84.08083588,33.93376351,-84.08002588,33.93552351,13,135,8397,30,1,1,1,1
CLUB DR NW,5,-84.10921587,33.94161351,-84.10454587,33.94001351,13,135,4045,23,1,1,1,1
CLUB DR NW,5,-84.10921587,33.94161351,-84.11234587,33.94263351,13,135,4107,23,1,1,1,1
CLUB DR NW,5,-84.10454587,33.94001351,-84.10921587,33.94161351,13,135,4110,23,1,1,1,1
CLUB DR NW,5,-84.10454587,33.94001351,-84.10409587,33.93996351,13,135,4045,26,1,1,1,1
CLUB DR NW,5,-84.10409587,33.93996351,-84.10454587,33.94001351,13,135,4110,26,1,1,1,1
CLUB DR NW,5,-84.10409587,33.93996351,-84.10094587,33.93968351,13,135,2163,26,1,1,1,1
OLD NORCROSS RD NW,5,-84.10448587,33.95458351,-84.10147587,33.95180351,13,135,7558,29,1,1,1,1
OLD NORCROSS RD NW,5,-84.10448587,33.95458351,-84.10607587,33.95600351,13,135,9002,29,1,1,1,1
CLUB DR NW,5,-84.10094587,33.93968351,-84.10409587,33.93996351,13,135,2370,26,1,1,1,1
CLUB DR NW,5,-84.10094587,33.93968351,-84.09717587,33.94004351,13,135,2163,26,1,1,1,1
CLUB DR NW,5,-84.09717587,33.94004351,-84.10094587,33.93968351,13,135,2370,26,1,1,1,1
CLUB DR NW,5,-84.09717587,33.94004351,-84.09601587,33.94012351,13,135,2275,26,1,1,1,1
CLUB DR NW,5,-84.09601587,33.94012351,-84.09717587,33.94004351,13,135,2178,26,1,1,1,1
CLUB DR NW,5,-84.09601587,33.94012351,-84.09540587,33.94006351,13,135,2275,26,1,1,1,1
CLUB DR NW,5,-84.09540587,33.94006351,-84.09601587,33.94012351,13,135,2178,26,1,1,1,1
CLUB DR NW,5,-84.09540587,33.94006351,-84.09022587,33.93817351,13,135,2275,26,1,1,1,1
OLD NORCROSS RD NW,5,-84.10147587,33.95180351,-84.10448587,33.95458351,13,135,7539,29,1,1,1,1
OLD NORCROSS RD NW,5,-84.10147587,33.95180351,-84.10122587,33.95170351,13,135,9263,26,1,1,1,1
SWEETWATER RD NW,5,-84.10147587,33.95180351,-84.10339587,33.95076351,13,135,4840,23,1,1,1,1
OLD NORCROSS RD NW,5,-84.10122587,33.95170351,-84.10147587,33.95180351,13,135,9929,26,1,1,1,1
OLD NORCROSS RD NW,5,-84.10122587,33.95170351,-84.10037587,33.95147351,13,135,9263,29,1,1,1,1
OLD NORCROSS RD NW,5,-84.10037587,33.95147351,-84.10122587,33.95170351,13,135,9929,29,1,1,1,1
OLD NORCROSS RD NW,5,-84.10037587,33.95147351,-84.09897587,33.95108351,13,135,9263,29,1,1,1,1
OLD NORCROSS RD NW,5,-84.09897587,33.95108351,-84.10037587,33.95147351,13,135,9929,29,1,1,1,1
OLD NORCROSS RD NW,5,-84.09897587,33.95108351,-84.09378587,33.94948351,13,135,9909,29,1,1,1,1
OLD NORCROSS RD NW,5,-84.09296587,33.94920351,-84.09378587,33.94948351,13,135,14060,33,1,1,1,1
OLD NORCROSS RD NW,5,-84.09296587,33.94920351,-84.09108587,33.94901351,13,135,13221,33,1,1,1,1
OLD NORCROSS RD NW,5,-84.09378587,33.94948351,-84.09897587,33.95108351,13,135,10413,29,1,1,1,1
OLD NORCROSS RD NW,5,-84.09378587,33.94948351,-84.09296587,33.94920351,13,135,13221,33,1,1,1,1
BRECKINRIDGE BLVD NW,5,-84.11153587,33.95700351,-84.11267587,33.95560351,13,135,6136,17,1,1,1,1
BRECKINRIDGE BLVD NW,5,-84.11153587,33.95700351,-84.11118587,33.95746351,13,135,7382,17,1,1,1,1
BRECKINRIDGE BLVD NW,5,-84.11066587,33.95809351,-84.11025587,33.95858351,13,135,3443,24,1,1,1,1
OLD NORCROSS RD NW,5,-84.11066587,33.95809351,-84.11022587,33.95778351,13,135,8984,29,1,1,1,1
BRECKINRIDGE BLVD NW,5,-84.11066587,33.95809351,-84.11073587,33.95800351,13,135,6136,24,1,1,1,1
OLD NORCROSS RD NW,5,-84.11066587,33.95809351,-84.11203587,33.95879351,13,135,10819,29,1,1,1,1
BRECKINRIDGE BLVD NW,5,-84.11025587,33.95858351,-84.10536587,33.96013351,13,135,3443,24,1,1,1,1
BRECKINRIDGE BLVD NW,5,-84.11025587,33.95858351,-84.11066587,33.95809351,13,135,2612,24,1,1,1,1
OLD NORCROSS RD NW,5,-84.10607587,33.95600351,-84.10448587,33.95458351,13,135,8984,29,1,1,1,1
OLD NORCROSS RD NW,5,-84.10607587,33.95600351,-84.11022587,33.95778351,13,135,9002,29,1,1,1,1
BRECKINRIDGE BLVD NW,5,-84.10009587,33.96001351,-84.10536587,33.96013351,13,135,2641,24,1,1,1,1
BRECKINRIDGE BLVD NW,5,-84.10009587,33.96001351,-84.09778587,33.96020351,13,135,3986,24,1,1,1,1
GA-316 (UNIVERSITY PKWY NW) EASTBOUND,5,-84.10458587,33.96278351,-84.09853587,33.96398351,13,135,37121,63,1,1,1,1
I-85 / GA-403 NORTHBOUND,5,-84.10458587,33.96278351,-84.10216587,33.96341351,13,135,58280,70,1,1,1,1
SATELLITE BLVD NW,5,-84.10758587,33.96506351,-84.11224587,33.96318351,13,135,5888,29,1,1,1,1
SATELLITE BLVD NW,5,-84.10758587,33.96506351,-84.10454587,33.96631351,13,135,8228,29,1,1,1,1
NORTHMONT PKWY NW,5,-84.11240587,33.97191351,-84.11842586,33.96816351,13,135,5458,26,1,1,1,1
NORTHMONT PKWY NW,5,-84.11240587,33.97191351,-84.11114587,33.9788535,13,135,6187,26,1,1,1,1
BRECKINRIDGE BLVD NW,5,-84.09778587,33.96020351,-84.10009587,33.96001351,13,135,3158,24,1,1,1,1
BRECKINRIDGE BLVD NW,5,-84.09778587,33.96020351,-84.09633587,33.96084351,13,135,3986,24,1,1,1,1
BRECKINRIDGE BLVD NW,5,-84.09633587,33.96084351,-84.09778587,33.96020351,13,135,3158,24,1,1,1,1
BRECKINRIDGE BLVD NW,5,-84.09633587,33.96084351,-84.09378587,33.96162351,13,135,3986,24,1,1,1,1
BOGGS RD NW,5,-84.09430587,33.95514351,-84.09376587,33.96145351,13,135,18785,29,1,1,1,1
BOGGS RD NW,5,-84.09430587,33.95514351,-84.09394587,33.95409351,13,135,16036,29,1,1,1,1
BOGGS RD NW,5,-84.09448587,33.96353351,-84.09378587,33.96162351,13,135,19667,29,1,1,1,1
BOGGS RD NW,5,-84.09448587,33.96353351,-84.09539587,33.96521351,13,135,21202,29,1,1,1,1
GA-316 (UNIVERSITY PKWY NW) EASTBOUND ENTRANCE BOGGS RD NW,5,-84.09448587,33.96353351,-84.09214587,33.96346351,13,135,13233,35,1,1,1,1
GA-316 (UNIVERSITY PKWY NW) EASTBOUND,5,-84.09476587,33.96406351,-84.09038587,33.96362351,13,135,37121,63,1,1,1,1
BOGGS RD NW,5,-84.09376587,33.96145351,-84.09430587,33.95514351,13,135,17737,29,1,1,1,1
BOGGS RD NW,5,-84.09376587,33.96145351,-84.09378587,33.96162351,13,135,18785,29,1,1,1,1
SATELLITE BLVD NW,5,-84.09968587,33.96845351,-84.10351587,33.96673351,13,135,5747,29,1,1,1,1
SATELLITE BLVD NW,5,-84.09968587,33.96845351,-84.09919587,33.96875351,13,135,7677,33,1,1,1,1
BOGGS RD NW,5,-84.09770587,33.96978351,-84.09731587,33.96920351,13,135,16650,29,1,1,1,1
SATELLITE BLVD NW,5,-84.09770587,33.96978351,-84.09836587,33.96931351,13,135,5747,29,1,1,1,1
BOGGS RD NW,5,-84.09770587,33.96978351,-84.09810587,33.97016351,13,135,6972,29,1,1,1,1
