,D,G,O,R,W,datetime
0,69.0,46783.0,910.0,46.0,473142,20200323_104057
0,,41406.0,348.0,,479196,20200604_022034
0,,46680.0,902.0,151.0,473217,20200315_154046
0,,42009.0,511.0,,478430,20200507_015028
0,,44975.0,393.0,,475582,20200514_055035
0,44.0,42461.0,2890.0,584.0,474971,20200603_155032
0,,46231.0,1289.0,97.0,473333,20200422_123025
0,,46543.0,1070.0,118.0,473219,20200422_143027
0,69.0,43168.0,3260.0,227.0,474226,20200825_090029
0,47.0,45522.0,1904.0,13.0,473464,20200810_103022
0,391.0,32532.0,4546.0,4568.0,478913,20200116_083200
0,8.0,41896.0,405.0,96.0,478545,20200816_043023
0,,44499.0,504.0,,475947,20200711_022028
0,,47471.0,588.0,,472891,20200411_185030
0,,45833.0,440.0,,474677,20200422_062032
0,,44771.0,1616.0,10.0,474553,20200111_110031
0,96.0,47539.0,485.0,20.0,472810,20200826_231014
0,,47388.0,450.0,,473112,20200330_071037
0,127.0,46236.0,1451.0,,473136,20200814_211021
0,260.0,45319.0,1519.0,114.0,473738,20200311_102104
0,,44074.0,2188.0,336.0,474352,20200526_154005
0,,47000.0,221.0,,473729,20200413_231023
0,111.0,44830.0,1867.0,231.0,473911,20200808_111030
0,,45539.0,1704.0,75.0,473632,20200806_105021
0,,37324.0,262.0,,483364,20200404_053032
0,,47230.0,906.0,31.0,472783,20200521_093032
0,,44568.0,413.0,,475969,20200430_055026
0,,36684.0,295.0,,483971,20200424_031031
0,105.0,46085.0,995.0,152.0,473613,20200323_135015
0,,41049.0,234.0,,479667,20200908_044014
0,18.0,47189.0,394.0,,473349,20200802_012029
0,,43980.0,222.0,,476748,20200119_045004
0,,46391.0,182.0,,474377,20200523_065041
0,43.0,47840.0,305.0,,472762,20200119_082034
0,57.0,47019.0,830.0,28.0,473016,20200522_194020
0,120.0,43313.0,2634.0,462.0,474421,20200104_123032
0,,41332.0,452.0,31.0,479135,20200909_030010
0,,47240.0,405.0,,473305,20200720_000045
0,,46163.0,214.0,7.0,474566,20200110_012039
0,245.0,45597.0,1515.0,266.0,473327,20200829_112014
0,,47365.0,321.0,,473264,20200308_010028
0,,45206.0,276.0,,475468,20200118_025033
0,68.0,46624.0,1171.0,227.0,472860,20200909_194004
0,41.0,44298.0,1551.0,591.0,474469,20200106_063054
0,36.0,47087.0,887.0,,472940,20200202_114034
0,141.0,43916.0,2228.0,305.0,474360,20200615_124044
0,,47108.0,806.0,,473036,20200707_200038
0,,40477.0,468.0,,480005,20200817_034021
0,27.0,47554.0,474.0,25.0,472870,20200329_214034
0,,45464.0,355.0,,475131,20200405_233027
0,,43474.0,718.0,82.0,476676,20200512_011044
0,49.0,44483.0,2319.0,120.0,473979,20200820_134021
0,,45143.0,356.0,,475451,20200623_012047
0,132.0,43194.0,1664.0,179.0,475781,20200305_055020
0,,47242.0,840.0,6.0,472862,20200512_081034
0,261.0,38485.0,4058.0,1895.0,476251,20200307_160032
0,,47349.0,559.0,54.0,472988,20200318_065045
0,195.0,46600.0,769.0,42.0,473344,20200706_221049
0,130.0,47742.0,493.0,44.0,472541,20200324_083100
0,,47330.0,513.0,100.0,473007,20200902_063011
0,19.0,40525.0,341.0,,480065,20200413_005034
0,,39139.0,373.0,,481438,20200517_044046
0,,45912.0,1525.0,137.0,473376,20200518_153027
0,206.0,46501.0,1146.0,43.0,473054,20200430_183028
0,132.0,42457.0,2433.0,1134.0,474794,20200104_151028
0,5.0,42400.0,3029.0,650.0,474866,20200214_090003
0,,46487.0,238.0,,474225,20200331_233037
0,,43990.0,233.0,,476727,20200202_043036
0,,47751.0,400.0,,472799,20200802_003020
0,,47585.0,769.0,,472596,20200409_165028
0,,40712.0,196.0,,480042,20200316_031035
0,81.0,46489.0,1192.0,,473188,20200601_191031
0,,47218.0,420.0,,473312,20200704_074025
0,41.0,45077.0,1729.0,53.0,474050,20200225_114029
0,58.0,45864.0,1261.0,144.0,473623,20200717_205040
0,,39865.0,529.0,39.0,480517,20200721_045029
0,172.0,42604.0,2543.0,980.0,474651,20200214_200020
0,40.0,45903.0,1197.0,181.0,473629,20200126_181032
0,4.0,46166.0,1213.0,148.0,473419,20200731_211014
0,,42501.0,473.0,,477976,20200703_034035
0,45.0,47538.0,413.0,,472954,20200324_071030
0,98.0,39795.0,4307.0,636.0,476114,20200729_162019
0,,44686.0,1879.0,137.0,474248,20200720_133030
0,,41886.0,281.0,,478783,20200712_060033
0,,46433.0,529.0,90.0,473898,20200522_063039
0,34.0,46416.0,353.0,,474147,20200228_005020
0,30.0,46556.0,999.0,,473365,20200403_142032
0,,44103.0,248.0,,476599,20200911_051017
0,237.0,45342.0,1677.0,235.0,473459,20200902_113010
0,,42361.0,185.0,,478404,20200322_064035
0,45.0,47556.0,494.0,,472855,20200114_221033
0,20.0,47437.0,579.0,14.0,472900,20200528_201029
0,121.0,42404.0,2856.0,576.0,474993,20200217_144108
0,100.0,46125.0,1183.0,154.0,473388,20200323_141042
0,49.0,42961.0,407.0,,477533,20200124_045030
0,33.0,41043.0,3167.0,1063.0,475644,20200106_065107
0,,43237.0,127.0,,477586,20200111_053039
0,,47235.0,563.0,,473152,20200412_145035
0,,39630.0,2248.0,,479072,20200325_014045
0,,46746.0,1334.0,86.0,472784,20200827_192013
0,66.0,43229.0,2419.0,538.0,474698,20200713_175026
0,21.0,46826.0,342.0,,473761,20200118_074033
0,27.0,43526.0,2730.0,332.0,474335,20200815_125021
0,258.0,42778.0,2496.0,523.0,474895,20200529_182029
0,38.0,35507.0,399.0,,485006,20200414_032002
0,,47154.0,484.0,,473312,20200505_231034
0,,40300.0,472.0,,480178,20200107_035028
0,120.0,42714.0,2480.0,458.0,475178,20200706_160005
0,,48143.0,324.0,8.0,472475,20200406_084033
0,,44479.0,278.0,,476193,20200525_020027
0,,47609.0,346.0,,472995,20200109_235034
0,,46918.0,454.0,,473578,20200716_063040
0,,43804.0,273.0,,476873,20200316_051038
0,,39421.0,216.0,,481313,20200323_044036
0,442.0,33913.0,5621.0,2747.0,478227,20200129_175045
0,18.0,45190.0,1595.0,281.0,473866,20200511_162037
0,,46830.0,274.0,,473846,20200307_062045
0,84.0,47029.0,863.0,98.0,472876,20200323_181039
0,,44481.0,672.0,,475797,20200113_052029
0,,45511.0,380.0,,475059,20200830_070017
0,,47796.0,645.0,30.0,472479,20200409_104039
0,,44273.0,328.0,,476349,20200703_023017
0,13.0,46943.0,1069.0,,472925,20200617_195025
0,,47220.0,780.0,27.0,472923,20200519_205030
0,,46233.0,404.0,,474313,20200421_234038
0,125.0,44636.0,2004.0,251.0,473934,20200626_095027
0,,47607.0,504.0,,472839,20200110_232027
0,40.0,45669.0,1585.0,90.0,473566,20200428_151037
0,38.0,47296.0,626.0,,472990,20200818_230021
0,6.0,46104.0,1264.0,64.0,473512,20200619_100004
0,,46526.0,1201.0,,473223,20200524_132046
0,,42733.0,346.0,35.0,477836,20200610_020033
0,,41855.0,348.0,,478747,20200711_041027
0,23.0,44047.0,2401.0,346.0,474133,20200111_154024
0,78.0,46578.0,1044.0,188.0,473062,20200517_132025
0,24.0,47489.0,614.0,,472823,20200721_212026
0,,46552.0,845.0,117.0,473436,20200229_225020
0,,45734.0,1563.0,114.0,473539,20200221_202006
0,33.0,41868.0,3426.0,472.0,475151,20200624_141036
0,92.0,46052.0,1454.0,151.0,473201,20200828_205021
0,170.0,41059.0,3492.0,1056.0,475173,20200215_125019
0,,46408.0,309.0,6.0,474227,20200504_001036
0,7.0,43548.0,365.0,,477030,20200215_031003
0,,46863.0,971.0,138.0,472978,20200426_151050
0,,46891.0,323.0,36.0,473700,20200409_230027
0,38.0,37288.0,541.0,49.0,483034,20200415_022034
0,,46915.0,826.0,53.0,473156,20200409_135026
0,5.0,47160.0,707.0,37.0,473041,20200314_085026
0,187.0,46973.0,629.0,40.0,473121,20200515_220039
0,336.0,39870.0,3804.0,875.0,476065,20200910_165013
0,,,,,520950,20200806_092022
0,,38502.0,524.0,,481924,20200602_040025
0,,47272.0,679.0,11.0,472988,20200810_211020
0,473.0,34680.0,4918.0,2707.0,478172,20200311_182038
0,,34.0,,,520916,20200105_022028
0,21.0,43795.0,2758.0,429.0,473947,20200824_163021
0,7.0,45864.0,1470.0,206.0,473403,20200614_141044
0,,46676.0,277.0,33.0,473964,20200102_060016
0,,45990.0,1399.0,157.0,473404,20200317_154004
0,160.0,46056.0,1217.0,183.0,473334,20200808_201022
0,,48030.0,617.0,37.0,472266,20200109_210037
0,,46877.0,249.0,,473824,20200120_005004
0,,46045.0,1423.0,94.0,473388,20200628_182037
0,105.0,43358.0,2399.0,287.0,474801,20200108_135034
0,8.0,44645.0,307.0,,475990,20200318_014034
0,5.0,45065.0,1800.0,290.0,473790,20200113_122057
0,80.0,46147.0,1380.0,58.0,473285,20200730_103019
0,,47542.0,289.0,,473119,20200208_004027
0,,41349.0,314.0,35.0,479252,20200427_013003
0,,46497.0,1356.0,15.0,473082,20200520_114017
0,66.0,45258.0,1802.0,165.0,473659,20200820_084014
0,,36178.0,345.0,,484427,20200329_040036
0,,37740.0,381.0,,482829,20200421_025035
0,,31579.0,243.0,38.0,489090,20200412_051004
0,,47338.0,377.0,41.0,473194,20200504_232028
0,,46228.0,1435.0,41.0,473246,20200810_092004
0,,41901.0,380.0,107.0,478562,20200610_022027
0,4.0,46363.0,1284.0,100.0,473199,20200716_192037
0,,47073.0,658.0,,473219,20200719_000037
0,20.0,43773.0,2270.0,284.0,474603,20200604_140032
0,,47260.0,872.0,12.0,472806,20200731_072019
0,,40720.0,425.0,51.0,479754,20200722_044039
0,,45157.0,1123.0,190.0,474480,20200207_061010
0,306.0,38587.0,4378.0,1470.0,476209,20200214_192019
0,,47491.0,497.0,39.0,472923,20200511_222028
0,,47512.0,557.0,,472881,20200402_202030
0,,47047.0,875.0,,473028,20200507_200032
0,,47642.0,700.0,12.0,472596,20200817_213022
0,,45386.0,437.0,,475127,20200823_071002
0,,45135.0,347.0,,475468,20200829_030016
0,,47161.0,851.0,91.0,472847,20200423_152035
0,,42183.0,437.0,,478330,20200312_045030
0,,46596.0,594.0,,473760,20200707_063045
0,,39582.0,402.0,,480966,20200416_021003
0,,47384.0,383.0,,473183,20200316_231035
0,172.0,45659.0,1650.0,136.0,473333,20200801_194020
0,11.0,45610.0,351.0,,474978,20200907_070011
0,56.0,47130.0,705.0,104.0,472955,20200727_202014
0,209.0,36793.0,5206.0,1688.0,477054,20200228_144024
0,,46494.0,314.0,,474142,20200203_011045
0,346.0,37155.0,5014.0,1751.0,476684,20200207_181047
0,,45333.0,296.0,30.0,475291,20200907_022014
0,,47647.0,376.0,,472927,20200405_121003
0,,46283.0,1141.0,,473526,20200416_140030
0,178.0,44564.0,1966.0,264.0,473978,20200313_105042
0,,46363.0,444.0,,474143,20200524_013035
0,271.0,41021.0,3420.0,524.0,475714,20200604_164005
0,191.0,43642.0,2629.0,207.0,474281,20200803_123022
0,103.0,46409.0,658.0,56.0,473724,20200521_234045
0,,43366.0,578.0,,477006,20200627_033002
0,86.0,44461.0,1430.0,507.0,474466,20200306_064013
0,295.0,38635.0,4330.0,1434.0,476256,20200102_132005
0,39.0,43659.0,2426.0,399.0,474427,20200519_171019
0,,39238.0,302.0,,481410,20200527_031021
0,,42352.0,378.0,,478220,20200831_022013
0,25.0,47316.0,601.0,,473008,20200401_075049
0,28.0,46167.0,467.0,,474288,20200721_062040
0,49.0,45038.0,1895.0,,473968,20200606_170025
0,,46464.0,670.0,,473816,20200818_003021
0,,47174.0,424.0,6.0,473346,20200507_234023
0,,41135.0,451.0,,479364,20200611_032027
0,,45422.0,1871.0,126.0,473531,20200812_105004
0,,47153.0,340.0,,473457,20200412_214017
0,,45881.0,1475.0,96.0,473498,20200320_174019
0,,47640.0,571.0,,472739,20200415_094023
0,58.0,45129.0,1776.0,370.0,473617,20200823_134029
0,55.0,38879.0,4242.0,1514.0,476260,20200814_182016
0,,47427.0,537.0,69.0,472917,20200130_211020
0,,47609.0,635.0,10.0,472696,20200112_103023
0,81.0,44653.0,2007.0,337.0,473872,20200109_101042
0,,40515.0,361.0,,480074,20200127_035046
0,,47618.0,287.0,,473045,20200322_224036
0,36.0,47498.0,410.0,,473006,20200128_222028
0,114.0,44842.0,1773.0,205.0,474016,20200728_183005
0,149.0,35490.0,5828.0,1647.0,477836,20200302_152035
0,62.0,41202.0,3098.0,1042.0,475546,20200203_152002
0,49.0,43945.0,2306.0,125.0,474525,20200707_140004
0,,48023.0,539.0,,472388,20200426_182028
0,,46347.0,517.0,,474086,20200429_234035
0,248.0,39771.0,3257.0,2033.0,475641,20200116_093121
0,159.0,43574.0,2427.0,506.0,474284,20200527_164016
0,,47434.0,451.0,,473065,20200102_232030
0,,41872.0,434.0,24.0,478620,20200211_044038
0,,47053.0,721.0,123.0,473053,20200609_212029
0,192.0,46541.0,390.0,145.0,473682,20200227_224024
0,,37021.0,368.0,,483561,20200414_024033
0,1016.0,31663.0,6242.0,2845.0,479184,20200130_171048
0,,40930.0,306.0,14.0,479700,20200517_035016
0,,44678.0,2120.0,91.0,474061,20200720_121038
0,34.0,40357.0,334.0,,480225,20200708_035032
0,59.0,45716.0,1475.0,275.0,473425,20200105_181032
0,197.0,44063.0,2145.0,327.0,474218,20200710_185036
0,,47013.0,387.0,,473550,20200323_230036
0,,46343.0,532.0,,474075,20200421_232049
0,,44988.0,2048.0,112.0,473802,20200213_112006
0,,46112.0,1332.0,41.0,473465,20200428_130028
0,,44334.0,435.0,,476181,20200628_065029
0,,47183.0,495.0,22.0,473250,20200524_235033
0,,47092.0,510.0,,473348,20200222_001038
0,,41233.0,326.0,,479391,20200705_060050
0,,46553.0,357.0,,474040,20200712_073003
0,,43882.0,358.0,,476710,20200310_023033
0,,46597.0,968.0,,473385,20200421_144040
0,79.0,47164.0,744.0,33.0,472930,20200823_095021
0,,47734.0,513.0,63.0,472640,20200109_222036
0,76.0,41733.0,3052.0,692.0,475397,20200623_160030
0,6.0,45217.0,1669.0,113.0,473945,20200712_132040
0,,47585.0,788.0,4.0,472573,20200119_195033
0,172.0,47121.0,549.0,79.0,473029,20200909_214015
0,,41938.0,262.0,121.0,478629,20200310_031037
0,38.0,47013.0,274.0,29.0,473596,20200125_012003
0,42.0,42768.0,533.0,,477607,20200821_023014
0,,47808.0,429.0,,472713,20200408_082017
0,,43604.0,409.0,6.0,476931,20200801_034022
0,,42924.0,431.0,38.0,477557,20200609_020004
0,192.0,42289.0,2456.0,883.0,475130,20200129_095034
0,181.0,39031.0,3973.0,1438.0,476327,20200228_134018
0,129.0,46691.0,1331.0,116.0,472683,20200831_191021
0,,40125.0,228.0,,480597,20200406_051036
0,,40530.0,4283.0,477.0,475660,20200218_122004
0,39.0,44499.0,1964.0,266.0,474182,20200601_123009
0,51.0,40780.0,3471.0,740.0,475908,20200710_123100
0,37.0,47488.0,362.0,,473063,20200112_000035
0,9.0,46278.0,1255.0,145.0,473263,20200809_185020
0,42.0,42741.0,412.0,43.0,477712,20200809_035022
0,,34264.0,418.0,,486268,20200419_045044
0,361.0,41555.0,2803.0,601.0,475630,20200630_151005
0,91.0,45051.0,1546.0,77.0,474185,20200118_114033
0,121.0,43128.0,2403.0,557.0,474741,20200114_141053
0,117.0,36336.0,5245.0,1560.0,477692,20200306_075042
0,80.0,46887.0,719.0,55.0,473209,20200629_211031
0,17.0,40878.0,3908.0,690.0,475457,20200807_132020
0,112.0,45226.0,1779.0,128.0,473705,20200803_113020
0,86.0,46539.0,737.0,236.0,473352,20200407_130020
0,,39383.0,395.0,81.0,481091,20200423_020036
0,,44622.0,136.0,,476192,20200120_021003
0,78.0,41447.0,3388.0,820.0,475217,20200620_150035
0,,46502.0,1251.0,67.0,473130,20200609_084031
0,36.0,47708.0,438.0,47.0,472721,20200425_091048
0,10.0,46461.0,1083.0,137.0,473259,20200531_154026
0,,41168.0,716.0,,479066,20200817_030022
0,445.0,35534.0,4764.0,2339.0,477868,20200210_073103
0,,38737.0,365.0,,481848,20200517_045023
0,,40548.0,511.0,,479891,20200824_024003
0,,47326.0,518.0,,473106,20200123_220025
0,,46779.0,1153.0,,473018,20200504_120021
0,352.0,33586.0,5838.0,2811.0,478363,20200131_161052
0,126.0,44953.0,1663.0,383.0,473825,20200627_185023
0,49.0,46421.0,1130.0,107.0,473243,20200528_192033
0,147.0,43943.0,2182.0,219.0,474459,20200506_155047
0,,46456.0,285.0,,474209,20200325_062046
0,82.0,46335.0,622.0,53.0,473858,20200104_013028
0,69.0,43126.0,2464.0,565.0,474726,20200114_140040
0,107.0,41824.0,2788.0,1061.0,475170,20200115_095018
0,,47128.0,833.0,100.0,472889,20200730_195022
0,,40336.0,208.0,,480406,20200323_045023
0,22.0,46526.0,366.0,,474036,20200221_005036
0,,44008.0,2272.0,257.0,474413,20200122_135029
0,98.0,45106.0,1899.0,433.0,473414,20200213_194022
0,770.0,38609.0,4150.0,952.0,476469,20200610_175034
0,37.0,42888.0,567.0,,477458,20200211_015035
0,22.0,44188.0,2452.0,363.0,473925,20200116_110040
0,,59.0,23.0,11.0,520857,20200422_173036
0,63.0,46329.0,1212.0,172.0,473174,20200611_082031
0,146.0,45882.0,1397.0,50.0,473475,20200613_094023
0,14.0,45414.0,1527.0,476.0,473519,20200804_081021
0,,43784.0,435.0,81.0,476650,20200303_015021
0,,42097.0,349.0,,478504,20200405_011028
0,,45789.0,372.0,49.0,474740,20200407_231026
0,75.0,46868.0,701.0,21.0,473285,20200408_154034
0,57.0,44299.0,2481.0,75.0,474038,20200905_124011
0,,43577.0,556.0,,476817,20200613_054022
0,,43371.0,458.0,27.0,477094,20200504_011034
0,,47456.0,277.0,,473217,20200705_020025
0,,47472.0,395.0,23.0,473060,20200322_092038
0,,46391.0,1480.0,8.0,473071,20200803_103021
0,366.0,34032.0,5403.0,2641.0,478508,20200203_180004
0,206.0,46068.0,1263.0,108.0,473305,20200430_174037
0,,46994.0,826.0,254.0,472876,20200723_200033
0,,38282.0,457.0,,482211,20200526_040031
0,,,,,520950,20200406_041023
0,,44850.0,1984.0,117.0,473999,20200813_110015
0,214.0,41362.0,3059.0,952.0,475363,20200102_185025
0,130.0,46788.0,673.0,39.0,473320,20200720_222003
0,34.0,46431.0,574.0,47.0,473864,20200901_001013
0,,47000.0,944.0,21.0,472985,20200316_103049
0,39.0,43074.0,254.0,,477583,20200313_044036
0,,47808.0,464.0,74.0,472604,20200508_073023
0,164.0,41933.0,3193.0,583.0,475077,20200620_124033
0,337.0,42072.0,2847.0,921.0,474773,20200829_145016
0,,47498.0,682.0,6.0,472764,20200725_074030
0,219.0,33998.0,5657.0,2348.0,478728,20200312_163026
0,131.0,42100.0,2834.0,743.0,475142,20200613_145036
0,477.0,37271.0,4696.0,1472.0,477034,20200124_154030
0,,47343.0,720.0,60.0,472827,20200616_210022
0,122.0,44667.0,1901.0,399.0,473861,20200104_120042
0,41.0,42489.0,2894.0,589.0,474937,20200224_100004
0,,37510.0,276.0,,483164,20200419_033023
0,,35170.0,556.0,73.0,485151,20200415_040037
0,,47329.0,791.0,261.0,472569,20200827_211018
0,17.0,44601.0,1909.0,410.0,474013,20200117_095101
0,,41245.0,382.0,,479323,20200711_052029
0,31.0,44781.0,2156.0,173.0,473809,20200805_184015
0,,45594.0,1418.0,161.0,473777,20200512_120035
0,75.0,40903.0,503.0,,479469,20200729_041020
0,110.0,40191.0,3892.0,630.0,476127,20200603_174028
0,,47290.0,543.0,42.0,473075,20200113_215030
0,43.0,47393.0,550.0,60.0,472904,20200609_213051
0,,47623.0,467.0,53.0,472807,20200127_221027
0,283.0,43878.0,1883.0,579.0,474327,20200613_114042
0,,45338.0,1575.0,196.0,473841,20200622_111031
0,31.0,44577.0,2109.0,80.0,474153,20200115_130028
0,,43639.0,2624.0,147.0,474540,20200804_123020
0,120.0,40041.0,3765.0,1014.0,476010,20200611_165036
0,107.0,40505.0,3900.0,621.0,475817,20200622_175033
0,91.0,47004.0,685.0,12.0,473158,20200624_213027
0,,46631.0,210.0,,474109,20200315_074028
0,,46210.0,1096.0,,473644,20200414_141033
0,,41399.0,408.0,16.0,479127,20200106_024030
0,127.0,43086.0,2581.0,405.0,474751,20200116_133032
0,55.0,38642.0,595.0,40.0,481618,20200501_025033
0,,47202.0,731.0,,473017,20200731_230021
0,41.0,47010.0,919.0,52.0,472928,20200421_175032
0,,46484.0,1189.0,51.0,473226,20200704_151015
0,,45367.0,297.0,39.0,475247,20200622_011026
0,27.0,47700.0,323.0,25.0,472875,20200329_215032
0,40.0,43359.0,362.0,36.0,477153,20200414_004038
0,,46268.0,374.0,,474308,20200316_003028
0,,46507.0,1031.0,49.0,473363,20200704_132018
0,21.0,42918.0,326.0,,477685,20200320_022031
0,,43219.0,572.0,,477159,20200711_025028
0,39.0,48062.0,565.0,,472284,20200907_213014
0,82.0,43073.0,2781.0,396.0,474618,20200818_145020
0,161.0,44096.0,2063.0,474.0,474156,20200303_102033
0,81.0,46909.0,1074.0,79.0,472807,20200517_170038
0,,47725.0,535.0,74.0,472616,20200406_092035
0,,47280.0,638.0,32.0,473000,20200408_113028
0,,42285.0,502.0,,478163,20200803_024022
0,1.0,46789.0,1061.0,91.0,473008,20200729_073020
0,,47743.0,664.0,11.0,472532,20200331_185041
0,,47447.0,570.0,,472933,20200704_091042
0,,44741.0,387.0,,475822,20200628_031030
0,95.0,42872.0,2538.0,490.0,474955,20200613_141020
0,,42784.0,356.0,16.0,477794,20200502_023036
0,57.0,43460.0,2506.0,187.0,474740,20200629_135030
0,28.0,44924.0,1725.0,159.0,474114,20200526_134006
0,,47650.0,509.0,6.0,472785,20200507_220029
0,33.0,46839.0,875.0,39.0,473164,20200116_202035
0,174.0,40967.0,3833.0,604.0,475372,20200611_163038
0,,46622.0,340.0,,473988,20200509_004034
0,155.0,42662.0,2878.0,680.0,474575,20200829_140021
0,,41581.0,346.0,,479023,20200629_045034
0,20.0,47395.0,341.0,13.0,473181,20200202_005032
0,40.0,47813.0,359.0,68.0,472670,20200906_082011
0,14.0,47277.0,567.0,6.0,473086,20200802_234021
0,,44679.0,351.0,,475920,20200802_030026
0,11.0,44336.0,2362.0,163.0,474078,20200910_123022
0,,47257.0,489.0,6.0,473198,20200807_064022
0,5.0,47669.0,281.0,29.0,472966,20200712_084035
0,,47265.0,536.0,6.0,473143,20200901_062018
0,63.0,42175.0,2724.0,946.0,475042,20200210_092047
0,,43993.0,261.0,,476696,20200313_025029
0,,47642.0,513.0,22.0,472773,20200119_103035
0,,47288.0,590.0,,473072,20200630_224018
0,,46052.0,352.0,4.0,474542,20200330_000033
0,,47447.0,549.0,6.0,472948,20200830_084013
0,,47260.0,881.0,38.0,472771,20200423_132039
0,26.0,43744.0,2447.0,303.0,474430,20200117_122106
0,,47257.0,742.0,72.0,472879,20200101_130030
0,,46560.0,487.0,17.0,473886,20200622_001033
0,7.0,46732.0,1063.0,8.0,473140,20200525_125027
0,34.0,44695.0,1959.0,101.0,474161,20200819_134012
0,,41459.0,339.0,,479152,20200411_015052
0,154.0,42141.0,2956.0,589.0,475110,20200107_145106
0,,48078.0,550.0,12.0,472310,20200828_071015
0,,47744.0,414.0,,472792,20200406_073034
0,228.0,41564.0,2696.0,828.0,475634,20200630_150005
0,77.0,42505.0,2775.0,407.0,475186,20200707_160038
0,42.0,46040.0,1421.0,4.0,473443,20200618_103036
0,62.0,45440.0,1851.0,36.0,473561,20200723_091030
0,38.0,38277.0,4447.0,1418.0,476770,20200618_164029
0,85.0,46337.0,1306.0,25.0,473197,20200701_080026
0,,47349.0,595.0,,473006,20200705_223040
0,263.0,39298.0,3508.0,1478.0,476403,20200127_065051
0,,46217.0,468.0,,474265,20200513_001025
0,,47557.0,606.0,24.0,472763,20200423_074032
0,,46267.0,1248.0,,473435,20200418_140034
0,61.0,41392.0,3115.0,1151.0,475231,20200103_130110
0,39.0,45052.0,535.0,,475324,20200129_011033
0,,47812.0,437.0,,472701,20200329_194043
0,63.0,46428.0,418.0,,474041,20200311_000030
0,9.0,46257.0,1192.0,83.0,473409,20200531_132020
0,,47437.0,673.0,44.0,472796,20200324_074039
0,420.0,35390.0,5019.0,2489.0,477632,20200304_184022
0,,45898.0,1523.0,20.0,473509,20200529_094024
0,16.0,43288.0,3043.0,356.0,474247,20200825_132032
0,661.0,31264.0,6004.0,3597.0,479424,20200219_174006
0,,39828.0,387.0,,480735,20200617_033035
0,227.0,44937.0,1666.0,261.0,473859,20200110_194024
0,,47351.0,1004.0,6.0,472589,20200906_202011
0,,47171.0,856.0,92.0,472831,20200804_070021
0,,39961.0,478.0,,480511,20200706_033046
0,,42719.0,386.0,,477845,20200727_022032
0,,46921.0,464.0,71.0,473494,20200315_211034
0,,44917.0,1610.0,368.0,474055,20200320_154019
0,,44152.0,381.0,,476417,20200108_015035
0,225.0,38295.0,4016.0,1494.0,476920,20200212_155027
0,,47733.0,433.0,26.0,472758,20200125_220003
0,17.0,47632.0,358.0,83.0,472860,20200130_225027
0,,47432.0,754.0,,472764,20200425_100032
0,40.0,47306.0,677.0,7.0,472920,20200823_230022
0,,44167.0,582.0,39.0,476162,20200711_064037
0,,41503.0,378.0,,479069,20200527_022034
0,18.0,47513.0,547.0,42.0,472830,20200205_214044
0,650.0,31925.0,5866.0,3089.0,479420,20200312_172049
0,70.0,41354.0,2781.0,1034.0,475711,20200309_065019
0,43.0,34056.0,364.0,89.0,486398,20200407_031045
0,194.0,44189.0,1929.0,449.0,474189,20200314_155034
0,200.0,38814.0,4107.0,1532.0,476297,20200207_183003
0,,39646.0,361.0,23.0,480920,20200908_042010
0,57.0,43649.0,2069.0,402.0,474773,20200215_111020
0,,45301.0,1733.0,173.0,473743,20200629_183027
0,7.0,47035.0,674.0,36.0,473198,20200322_134026
0,10.0,47064.0,842.0,160.0,472874,20200526_190036
0,62.0,44356.0,2151.0,178.0,474203,20200507_160026
0,,44332.0,403.0,36.0,476179,20200627_060033
0,57.0,43564.0,2549.0,371.0,474409,20200226_124022
0,,45961.0,1383.0,,473606,20200103_072049
0,,44125.0,170.0,,476655,20200412_074033
0,,46699.0,820.0,53.0,473378,20200415_121020
0,,47699.0,456.0,59.0,472736,20200430_073029
0,,46555.0,1094.0,56.0,473245,20200504_111039
0,,47383.0,540.0,83.0,472944,20200409_210052
0,,47859.0,550.0,,472541,20200407_182025
0,,46881.0,1029.0,,473040,20200615_194034
0,,47408.0,353.0,,473189,20200410_223028
0,26.0,47392.0,511.0,,473021,20200906_004011
0,,42866.0,510.0,106.0,477468,20200909_022016
0,,45687.0,525.0,7.0,474731,20200122_054047
0,122.0,47107.0,509.0,,473212,20200320_225038
0,41.0,46815.0,821.0,79.0,473194,20200605_211022
0,,46446.0,1561.0,147.0,472796,20200901_091013
0,6.0,45687.0,1689.0,58.0,473510,20200812_073003
0,,47023.0,308.0,,473619,20200217_000021
0,463.0,34852.0,4804.0,2436.0,478395,20200131_180034
0,,45807.0,1410.0,138.0,473595,20200316_074038
0,53.0,46503.0,941.0,104.0,473349,20200717_210028
0,,46956.0,1043.0,,472951,20200308_113043
0,37.0,47008.0,405.0,44.0,473456,20200509_000042
0,,47737.0,623.0,49.0,472541,20200425_192033
0,,44931.0,1443.0,160.0,474416,20200216_174003
0,1366.0,27524.0,6539.0,5050.0,480471,20200214_165003
0,,40099.0,358.0,,480493,20200825_042009
0,53.0,47296.0,696.0,63.0,472842,20200212_212050
0,,46552.0,573.0,,473825,20200826_003020
0,,46413.0,1254.0,22.0,473261,20200705_173027
0,39.0,37012.0,397.0,,483502,20200403_044038
0,,41245.0,349.0,64.0,479292,20200612_032033
0,6.0,44551.0,1983.0,,474410,20200707_121040
0,,45495.0,1483.0,153.0,473819,20200212_115022
0,,45019.0,623.0,,475308,20200419_231033
